Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,53.2
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,77.0
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.82
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.33
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.1
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,N Current (RMS),A,19.1
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.7
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.63
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.38
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.16
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.17
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.08
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,N Current (RMS),A,12.7
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.4
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.37
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.2
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.28
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.21
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,N Current (RMS),A,31.6
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.1
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.4
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,transformer,,Temperature,C,19.9
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,7.88
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.89
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.33
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L3 Active Power,kW,43.13
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.75
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L1 Active Power,kW,53.43
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,N Current (RMS),A,100.5
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.9
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,199.1
933732,CEMETERY RUGBY,2024-04-18T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,224.4
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.29
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Active Power,kW,8.81
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.61
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.59
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,N Current (RMS),A,36.4
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L3 Current (RMS),A,36.6
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L2 Current (RMS),A,70.9
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,5,L1 Current (RMS),A,53.2
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.44
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.74
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.54
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.48
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.51
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,N Current (RMS),A,31.6
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,69.9
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.1
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,73.5
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.73
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.18
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.37
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.37
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,N Current (RMS),A,21.4
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.3
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.7
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,39.4
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.68
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.37
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.9
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.18
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,N Current (RMS),A,14.0
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.5
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.42
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.95
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.31
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.01
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,N Current (RMS),A,31.3
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,40.1
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,54.7
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,transformer,,Temperature,C,19.9
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.79
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,7.89
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.88
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.99
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L3 Active Power,kW,43.37
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.96
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L1 Active Power,kW,56.24
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,N Current (RMS),A,106.2
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,187.1
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,227.3
933732,CEMETERY RUGBY,2024-04-18T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.0
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.47
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.12
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.82
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.64
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Active Power,kW,15.72
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,N Current (RMS),A,40.4
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L3 Current (RMS),A,37.1
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L2 Current (RMS),A,75.6
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,5,L1 Current (RMS),A,65.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.65
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.57
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.41
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.44
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,N Current (RMS),A,42.0
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,70.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,44.7
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,85.5
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.92
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.69
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.34
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.56
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,N Current (RMS),A,20.5
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,41.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,32.2
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.17
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.27
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.32
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.6
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.32
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.48
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,N Current (RMS),A,19.3
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.3
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.6
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.25
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.28
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.44
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,N Current (RMS),A,30.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,44.8
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.7
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.1
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,transformer,,Temperature,C,19.9
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,8.01
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.85
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.69
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L3 Active Power,kW,50.93
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.0
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L1 Active Power,kW,62.65
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,N Current (RMS),A,109.5
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,217.2
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,234.2
933732,CEMETERY RUGBY,2024-04-18T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,262.7
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.21
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.06
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.79
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.68
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.29
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,N Current (RMS),A,44.5
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.7
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L2 Current (RMS),A,80.4
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,5,L1 Current (RMS),A,72.1
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.39
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.03
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.66
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.42
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,22.06
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,N Current (RMS),A,47.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,77.5
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.6
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,92.4
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.57
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.31
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.58
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,N Current (RMS),A,20.1
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,40.2
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,37.0
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.57
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.2
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.2
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.46
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,N Current (RMS),A,23.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,34.3
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,31.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.68
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.68
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.32
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.61
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,N Current (RMS),A,28.8
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.0
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.6
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,transformer,,Temperature,C,19.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,8.1
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.85
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.34
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.77
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.32
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L3 Active Power,kW,52.9
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.94
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,L1 Active Power,kW,65.0
933732,CEMETERY RUGBY,2024-04-18T21:40:00.000+00:00,busbar,,N Current (RMS),A,115.1
