Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
07/03/2020 15:30,11.419,0.7,11.44043535,1.469,0,1.469,9.95,0.7,9.974592724,11.259,1.01,11.30421076,1.469,0,1.469,9.79,1.01,9.841961187
07/03/2020 16:00,11.6405,0.7,11.66152821,2.7605,0,2.7605,8.88,0.7,8.907547362,11.4905,1.01,11.53480343,2.7605,0,2.7605,8.73,1.01,8.788230766
07/03/2020 16:30,12.157,0.75,12.18011285,2.207,0,2.207,9.95,0.75,9.978226295,11.997,1.05,12.04286133,2.207,0,2.207,9.79,1.05,9.846146454
07/03/2020 17:00,12.85,0.94,12.88433545,2.52,0,2.52,10.33,0.94,10.37268046,12.68,1.24,12.74048665,2.52,0,2.52,10.16,1.24,10.23538959
07/03/2020 17:30,13.5965,1.2,13.64935208,1.3665,0,1.3665,12.23,1.2,12.28873061,13.4065,1.54,13.49465977,1.3665,0,1.3665,12.04,1.54,12.13808881
07/03/2020 18:00,14.5255,1.54,14.60690762,0.1555,0,0.1555,14.37,1.54,14.45228356,14.2755,1.93,14.40537401,0.1555,0,0.1555,14.12,1.93,14.25129117
07/03/2020 18:30,15.7075,5.16,16.5333347,0.0175,0,0.0175,15.69,5.16,16.51670972,14.8875,-0.86,14.91231894,0.0175,0,0.0175,14.87,-0.86,14.8948481
07/03/2020 19:00,15.537,3.03,15.8296958,0.017,0,0.017,15.52,3.03,15.81301047,15.047,0.87,15.07213021,0.017,0,0.017,15.03,0.87,15.05515858
07/03/2020 19:30,14.967,1.44,15.03611283,0.017,0,0.017,14.95,1.44,15.01919106,14.677,1.84,14.79188727,0.017,0,0.017,14.66,1.84,14.77501946
07/03/2020 20:00,13.9065,1.23,13.96078946,0.0165,0,0.0165,13.89,1.23,13.9443537,13.6465,1.61,13.74114487,0.0165,0,0.0165,13.63,1.61,13.72475865
07/03/2020 20:30,13.1655,1.04,13.20651318,0.0155,0,0.0155,13.15,1.04,13.19106137,12.9355,1.4,13.01103994,0.0155,0,0.0155,12.92,1.4,12.99563003
07/03/2020 21:00,12.347,1.04,12.3907227,0.017,0,0.017,12.33,1.04,12.37378277,12.167,1.38,12.24501078,0.017,0,0.017,12.15,1.38,12.22811923
07/03/2020 21:30,11.847,0.98,11.88746436,0.017,0,0.017,11.83,0.98,11.87052231,11.667,1.33,11.74256314,0.017,0,0.017,11.65,1.33,11.72567269
07/03/2020 22:00,11.0775,0.73,11.1015272,0.0175,0,0.0175,11.06,0.73,11.08406514,10.9075,1.07,10.95985658,0.0175,0,0.0175,10.89,1.07,10.94244031
07/03/2020 22:30,10.237,2.12,10.45421298,0.017,0,0.017,10.22,2.12,10.43756677,9.877,-0.82,9.910980224,0.017,0,0.017,9.86,-0.82,9.894038609
07/03/2020 23:00,9.307,0.32,9.312499611,0.017,0,0.017,9.29,0.32,9.295509669,9.157,0.6,9.176636039,0.017,0,0.017,9.14,0.6,9.159672483
07/03/2020 23:30,9.5475,0.32,9.552861155,0.0175,0,0.0175,9.53,0.32,9.535370994,9.3975,0.6,9.41663455,0.0175,0,0.0175,9.38,0.6,9.399170176
08/03/2020 00:00,9.4375,0.32,9.442923607,0.0175,0,0.0175,9.42,0.32,9.425433677,9.2875,0.6,9.306860709,0.0175,0,0.0175,9.27,0.6,9.289397182
08/03/2020 00:30,11.5385,0.6,11.55408942,0.0185,0,0.0185,11.52,0.6,11.53561442,11.3685,0.86,11.40098207,0.0185,0,0.0185,11.35,0.86,11.38253487
08/03/2020 01:00,12.3385,1.42,12.41994292,0.0185,0,0.0185,12.32,1.42,12.40156442,12.0985,0.99,12.13893744,0.0185,0,0.0185,12.08,0.99,12.12049916
08/03/2020 01:30,12.2085,0.91,12.24236792,0.0185,0,0.0185,12.19,0.91,12.22391918,12.0285,1.25,12.0932755,0.0185,0,0.0185,12.01,1.25,12.07487474
08/03/2020 02:00,11.6285,0.51,11.63967836,0.0185,0,0.0185,11.61,0.51,11.62119615,11.4585,0.84,11.48924812,0.0185,0,0.0185,11.44,0.84,11.47079771
08/03/2020 02:30,11.626,1.14,11.68175826,0.016,0,0.016,11.61,1.14,11.66583473,11.376,0.23,11.37832483,0.016,0,0.016,11.36,0.23,11.36232811
08/03/2020 03:00,11.187,4.33,11.99574379,0.017,0,0.017,11.17,4.33,11.97989149,10.787,-1.17,10.85026585,0.017,0,0.017,10.77,-1.17,10.83336513
08/03/2020 03:30,10.567,0.28,10.57070901,0.017,0,0.017,10.55,0.28,10.55371499,10.397,0.45,10.40673383,0.017,0,0.017,10.38,0.45,10.38974976
08/03/2020 04:00,10.037,0.28,10.04090479,0.017,0,0.017,10.02,0.28,10.02391141,9.877,0.49,9.889147031,0.017,0,0.017,9.86,0.49,9.872167948
08/03/2020 04:30,9.637,0.28,9.641066798,0.017,0,0.017,9.62,0.28,9.624073981,9.487,0.49,9.49964573,0.017,0,0.017,9.47,0.49,9.482668401
08/03/2020 05:00,9.357,0.28,9.36118844,0.017,0,0.017,9.34,0.28,9.34419606,9.207,0.51,9.221114304,0.017,0,0.017,9.19,0.51,9.204140373
08/03/2020 05:30,9.387,0.63,9.408117187,0.017,0,0.017,9.37,0.63,9.391155413,9.207,0.51,9.221114304,0.017,0,0.017,9.19,0.51,9.204140373
08/03/2020 06:00,9.5065,0.5,9.519639817,0.0165,0,0.0165,9.49,0.5,9.503162631,9.3565,0.83,9.393241839,0.0165,0,0.0165,9.34,0.83,9.376806493
08/03/2020 06:30,10.0865,0.58,10.10316199,0.0165,0,0.0165,10.07,0.58,10.08668925,9.9365,0.91,9.978082594,0.0165,0,0.0165,9.92,0.91,9.96165147
08/03/2020 07:00,10.4845,0.66,10.50525298,0.0245,0,0.0245,10.46,0.66,10.4808015,10.3245,0.99,10.37185616,0.0245,0,0.0245,10.3,0.99,10.34746829
08/03/2020 07:30,10.4055,0.66,10.42641023,0.4055,0,0.4055,10,0.66,10.02175633,10.2455,0.99,10.29321963,0.4055,0,0.4055,9.84,0.99,9.889676436
08/03/2020 08:00,10.7475,0.84,10.78027626,1.5975,0,1.5975,9.15,0.84,9.188476479,10.6075,1.15,10.66965586,1.5975,0,1.5975,9.01,1.15,9.083094186
08/03/2020 08:30,10.5055,0.84,10.5390289,4.5955,0,4.5955,5.91,0.84,5.969396954,10.3955,1.1,10.45353626,4.5955,0,4.5955,5.8,1.1,5.903388857
08/03/2020 09:00,10.851,0.76,10.8775825,2.771,0,2.771,8.08,0.76,8.115663867,10.711,1.04,10.76137171,2.771,0,2.771,7.94,1.04,8.007821177
08/03/2020 09:30,11.4635,1.76,11.59782015,2.5535,0,2.5535,8.91,1.76,9.082163839,11.2035,0.3,11.20751588,2.5535,0,2.5535,8.65,0.3,8.655200749
08/03/2020 10:00,11.6905,0.98,11.73150418,1.2605,0,1.2605,10.43,0.98,10.4759391,11.5205,1.37,11.60167317,1.2605,0,1.2605,10.26,1.37,10.35106275
08/03/2020 10:30,11.72,1.14,11.77531316,5.9,0,5.9,5.82,1.14,5.930598621,11.61,1.27,11.67925511,5.9,0,5.9,5.71,1.27,5.849529896
08/03/2020 11:00,10.8075,0.84,10.84009485,3.8175,0,3.8175,6.99,0.84,7.040291187,10.6875,1.1,10.74395906,3.8175,0,3.8175,6.87,1.1,6.957506737
08/03/2020 11:30,10.96,1.12,11.01707765,7.42,0,7.42,3.54,1.12,3.712950309,10.89,1.29,10.96613879,7.42,0,7.42,3.47,1.29,3.702026472
08/03/2020 12:00,11.394,0.91,11.43028154,3.274,0,3.274,8.12,0.91,8.170832271,11.264,1.18,11.32563888,3.274,0,3.274,7.99,1.18,8.076663915
08/03/2020 12:30,10.9945,1.16,11.05552487,7.6545,0,7.6545,3.34,1.16,3.535703607,10.9345,1.33,11.01508921,7.6545,0,7.6545,3.28,1.33,3.539392603
08/03/2020 13:00,10.794,1.13,10.85298742,7.684,0,7.684,3.11,1.13,3.308927319,10.744,1.29,10.82116611,7.684,0,7.684,3.06,1.29,3.320798097
08/03/2020 13:30,10.5065,1.04,10.55784743,6.6265,0,6.6265,3.88,1.04,4.016964028,10.4365,1.23,10.50873124,6.6265,0,6.6265,3.81,1.23,4.003623359
08/03/2020 14:00,10.707,1.63,10.83036237,8.847,0,8.847,1.86,1.63,2.473155879,10.687,1.11,10.74449017,8.847,0,8.847,1.84,1.11,2.148883431
08/03/2020 14:30,10.189,4.62,11.18749842,7.949,0,7.949,2.24,4.62,5.13439383,9.949,-2.38,10.22971168,7.949,0,7.949,2,-2.38,3.108761811
08/03/2020 15:00,10.87,4.48,11.75701067,3.01,0,3.01,7.86,4.48,9.047098983,10.33,-2.48,10.62352578,3.01,0,3.01,7.32,-2.48,7.728699761
08/03/2020 15:30,10.3235,4.71,11.34719138,8.1635,0,8.1635,2.16,4.71,5.181669615,10.0135,-2.3,10.2742485,8.1635,0,8.1635,1.85,-2.3,2.951694429
08/03/2020 16:00,11.092,4.63,12.01954092,5.772,0,5.772,5.32,4.63,7.052609446,10.642,-2.3,10.88770701,5.772,0,5.772,4.87,-2.3,5.385805418
08/03/2020 16:30,12.126,3.24,12.55139339,2.736,0,2.736,9.39,3.24,9.933262304,11.686,-0.88,11.71908682,2.736,0,2.736,8.95,-0.88,8.993158511
08/03/2020 17:00,13.0215,1.06,13.06457279,0.8515,0,0.8515,12.17,1.06,12.21607547,12.8415,1.39,12.91650968,0.8515,0,0.8515,11.99,1.39,12.0703024
08/03/2020 17:30,14.291,1.51,14.37055256,1.461,0,1.461,12.83,1.51,12.91855255,14.101,1.87,14.22445433,1.461,0,1.461,12.64,1.87,12.77757802
08/03/2020 18:00,15.231,2.77,15.48083528,0.121,0,0.121,15.11,2.77,15.36180328,14.771,0.98,14.80347395,0.121,0,0.121,14.65,0.98,14.68274157
08/03/2020 18:30,15.6435,2.49,15.84042904,0.0135,0,0.0135,15.63,2.49,15.82709702,15.2535,1.76,15.35470163,0.0135,0,0.0135,15.24,1.76,15.34129069
08/03/2020 19:00,15.7015,2.17,15.85074138,0.0015,0,0.0015,15.7,2.17,15.8492555,15.3615,2.07,15.50034136,0.0015,0,0.0015,15.36,2.07,15.4988548
08/03/2020 19:30,14.8925,2.41,15.08624063,0.0025,0,0.0025,14.89,2.41,15.08377274,14.4525,0.69,14.46896182,0.0025,0,0.0025,14.45,0.69,14.46646467
08/03/2020 20:00,13.8525,1.02,13.89000202,0.0125,0,0.0125,13.84,1.02,13.8775358,13.5925,1.39,13.66338744,0.0125,0,0.0125,13.58,1.39,13.65095235
08/03/2020 20:30,13.178,0.89,13.20801969,0.018,0,0.018,13.16,0.89,13.19006065,12.958,1.25,13.01815133,0.018,0,0.018,12.94,1.25,13.00023461
08/03/2020 21:00,12.418,0.89,12.44985237,0.018,0,0.018,12.4,0.89,12.43189849,12.228,1.25,12.29172421,0.018,0,0.018,12.21,1.25,12.27381766
08/03/2020 21:30,11.787,0.85,11.81760843,0.017,0,0.017,11.77,0.85,11.80065252,11.607,1.2,11.66886665,0.017,0,0.017,11.59,1.2,11.65195692
08/03/2020 22:00,10.797,1.86,10.95603984,0.017,0,0.017,10.78,1.86,10.939287,10.467,-0.54,10.48092024,0.017,0,0.017,10.45,-0.54,10.46394285
08/03/2020 22:30,9.8675,0.28,9.871471838,0.0175,0,0.0175,9.85,0.28,9.853978892,9.7075,0.55,9.723068253,0.0175,0,0.0175,9.69,0.55,9.705596324
08/03/2020 23:00,9.0475,3.11,9.567097588,0.0175,0,0.0175,9.03,3.11,9.550549722,8.8775,0.24,8.880743564,0.0175,0,0.0175,8.86,0.24,8.863249968
08/03/2020 23:30,9.188,0.55,9.204446969,0.018,0,0.018,9.17,0.55,9.186479195,9.028,0.79,9.062498772,0.018,0,0.018,9.01,0.79,9.04456743
09/03/2020 00:00,9.0885,0.44,9.099144589,0.0185,0,0.0185,9.07,0.44,9.080666275,8.9485,0.79,8.983304083,0.0185,0,0.0185,8.93,0.79,8.964875905
09/03/2020 00:30,11.269,0.48,11.2792181,0.019,0,0.019,11.25,0.48,11.26023534,11.109,0.82,11.13922264,0.019,0,0.019,11.09,0.82,11.12027428
09/03/2020 01:00,12.249,4.44,13.02887566,0.019,0,0.019,12.23,4.44,13.01101456,11.529,-2.37,11.77007821,0.019,0,0.019,11.51,-2.37,11.75146799
09/03/2020 01:30,12.219,4.6,13.05618478,0.019,0,0.019,12.2,4.6,13.03840481,11.529,-2.74,11.85012409,0.019,0,0.019,11.51,-2.74,11.83163978
09/03/2020 02:00,11.7985,4.5,12.6275335,0.0185,0,0.0185,11.78,4.5,12.6102498,11.1185,-2.84,11.47548004,0.0185,0,0.0185,11.1,-2.84,11.45755646
09/03/2020 02:30,11.8765,4.5,12.70044299,0.0165,0,0.0165,11.86,4.5,12.68501478,11.1965,-2.84,11.55106974,0.0165,0,0.0165,11.18,-2.84,11.53507694
09/03/2020 03:00,11.357,4.45,12.19770261,0.017,0,0.017,11.34,4.45,12.18187588,10.837,-1.87,10.99715731,0.017,0,0.017,10.82,-1.87,10.98040527
09/03/2020 03:30,10.6875,0.27,10.69090998,0.0175,0,0.0175,10.67,0.27,10.67341557,10.5275,0.48,10.53843709,0.0175,0,0.0175,10.51,0.48,10.52095528
09/03/2020 04:00,10.277,0.27,10.28054614,0.017,0,0.017,10.26,0.27,10.26355202,10.127,0.54,10.14138694,0.017,0,0.017,10.11,0.54,10.12441109
09/03/2020 04:30,9.9475,0,9.9475,0.0175,0,0.0175,9.93,0,9.93,9.7975,0.49,9.809745473,0.0175,0,0.0175,9.78,0.49,9.792267357
09/03/2020 05:00,9.6675,0,9.6675,0.0175,0,0.0175,9.65,0,9.65,9.5275,0.49,9.540092046,0.0175,0,0.0175,9.51,0.49,9.522615187
09/03/2020 05:30,10.0875,0.29,10.09166766,0.0175,0,0.0175,10.07,0.29,10.0741749,9.9375,0.61,9.95620441,0.0175,0,0.0175,9.92,0.61,9.938737344
09/03/2020 06:00,10.456,0.39,10.46327081,0.016,0,0.016,10.44,0.39,10.44728194,10.306,0.72,10.33111978,0.016,0,0.016,10.29,0.72,10.31515875
09/03/2020 06:30,11.9805,1.3,12.05082488,0.0005,0,0.0005,11.98,1.3,12.0503278,11.7705,1.19,11.83050169,0.0005,0,0.0005,11.77,1.19,11.83000423
09/03/2020 07:00,13.264,1.4,13.33767956,0.094,0,0.094,13.17,1.4,13.24420251,13.064,1.76,13.1820217,0.094,0,0.094,12.97,1.76,13.08886932
09/03/2020 07:30,13.9445,2.05,14.09438116,0.6545,0,0.6545,13.29,2.05,13.44717814,13.7445,2.43,13.95765669,0.6545,0,0.6545,13.09,2.43,13.31363962
09/03/2020 08:00,14.2675,2.28,14.44852782,1.5275,0,1.5275,12.74,2.28,12.9424109,14.0675,2.69,14.32238305,1.5275,0,1.5275,12.54,2.69,12.82527583
09/03/2020 08:30,13.784,2.28,13.971294,3.554,0,3.554,10.23,2.28,10.48099709,13.604,2.74,13.87719049,3.554,0,3.554,10.05,2.74,10.41681813
09/03/2020 09:00,13.0215,2.4,13.24082559,4.4015,0,4.4015,8.62,2.4,8.947871255,12.8615,2.74,13.1501248,4.4015,0,4.4015,8.46,2.74,8.892648649
09/03/2020 09:30,13.416,2.4,13.62897854,4.196,0,4.196,9.22,2.4,9.527245142,13.256,2.74,13.53621572,4.196,0,4.196,9.06,2.74,9.465262807
09/03/2020 10:00,12.862,2.84,13.17181248,6.202,0,6.202,6.66,2.84,7.240248615,12.742,2.84,13.05466062,6.202,0,6.202,6.54,2.84,7.130021038
09/03/2020 10:30,13.168,2.25,13.35884441,3.068,0,3.068,10.1,2.25,10.34758426,12.988,2.66,13.25759194,3.068,0,3.068,9.92,2.66,10.27044303
09/03/2020 11:00,13.2135,2.45,13.4387158,3.9335,0,3.9335,9.28,2.45,9.597963326,13.0435,2.77,13.33438383,3.9335,0,3.9335,9.11,2.77,9.521817053
09/03/2020 11:30,12.849,2.75,13.13998862,5.109,0,5.109,7.74,2.75,8.214018505,12.709,2.71,12.99472127,5.109,0,5.109,7.6,2.71,8.068711173
09/03/2020 12:00,12.4485,2.54,12.70498927,5.7285,0,5.7285,6.72,2.54,7.184010022,12.3185,2.71,12.61307029,5.7285,0,5.7285,6.59,2.71,7.125461389
09/03/2020 12:30,12.8445,2.24,13.03835804,2.6445,0,2.6445,10.2,2.24,10.44306468,12.6645,2.71,12.95120304,2.6445,0,2.6445,10.02,2.71,10.38000482
09/03/2020 13:00,13.2915,2.22,13.4756214,2.8615,0,2.8615,10.43,2.22,10.66364384,13.1015,2.65,13.36681721,2.8615,0,2.8615,10.24,2.65,10.57733898
09/03/2020 13:30,13.27,1.98,13.41690352,2.37,0,2.37,10.9,1.98,11.07837533,13.08,2.36,13.2912001,2.37,0,2.37,10.71,2.36,10.96693667
09/03/2020 14:00,13.2655,2.06,13.4244959,2.2955,0,2.2955,10.97,2.06,11.1617427,13.0755,2.46,13.3048976,2.2955,0,2.2955,10.78,2.46,11.0571244
09/03/2020 14:30,12.9535,1.91,13.09355804,2.7535,0,2.7535,10.2,1.91,10.3772877,12.7635,2.29,12.96730628,2.7535,0,2.7535,10.01,2.29,10.26860263
09/03/2020 15:00,12.903,1.91,13.04360031,1.923,0,1.923,10.98,1.91,11.14488672,12.713,2.29,12.91760307,1.923,0,1.923,10.79,2.29,11.03033091
09/03/2020 15:30,13.1825,2.01,13.33485681,1.6725,0,1.6725,11.51,2.01,11.68418589,12.9825,2.39,13.20065931,1.6725,0,1.6725,11.31,2.39,11.55976643
09/03/2020 16:00,13.4755,1.92,13.61159433,0.8255,0,0.8255,12.65,1.92,12.79487788,13.2655,2.31,13.46512496,0.8255,0,0.8255,12.44,2.31,12.65265585
09/03/2020 16:30,14.5225,2.16,14.68225481,0.7325,0,0.7325,13.79,2.16,13.95814099,14.2825,2.59,14.51543683,0.7325,0,0.7325,13.55,2.59,13.7953108
09/03/2020 17:00,15.3715,2.22,15.53098233,0.2115,0,0.2115,15.16,2.22,15.32168398,15.0715,2.66,15.3044344,0.2115,0,0.2115,14.86,2.66,15.0961982
09/03/2020 17:30,16.496,5.88,17.5126359,0.126,0,0.126,16.37,5.88,17.39400184,15.646,-0.08,15.64620452,0.126,0,0.126,15.52,-0.08,15.52020618
09/03/2020 18:00,16.8675,6.51,18.08017301,0.0675,0,0.0675,16.8,6.51,18.01721677,15.8975,-0.85,15.92020748,0.0675,0,0.0675,15.83,-0.85,15.85280417
09/03/2020 18:30,17.036,6.43,18.20906906,0.016,0,0.016,17.02,6.43,18.19410069,16.056,-0.97,16.08527389,0.016,0,0.016,16.04,-0.97,16.06930303
09/03/2020 19:00,16.7965,6.43,17.98519703,0.0165,0,0.0165,16.78,6.43,17.96978854,15.8265,-1.01,15.85869485,0.0165,0,0.0165,15.81,-1.01,15.84222838
09/03/2020 19:30,16.146,6.12,17.26695445,0.016,0,0.016,16.13,6.12,17.25199409,15.196,-1.24,15.24650832,0.016,0,0.016,15.18,-1.24,15.23056138
09/03/2020 20:00,15.206,5.81,16.27816132,0.016,0,0.016,15.19,5.81,16.26321616,14.316,-1.52,14.39646679,0.016,0,0.016,14.3,-1.52,14.38055632
09/03/2020 20:30,13.966,2.65,14.21519103,0.016,0,0.016,13.95,2.65,14.19947182,13.506,0.53,13.51639508,0.016,0,0.016,13.49,0.53,13.5004074
09/03/2020 21:00,13.1555,1.5,13.24073941,0.0155,0,0.0155,13.14,1.5,13.22533932,12.9155,1.87,13.05017395,0.0155,0,0.0155,12.9,1.87,13.0348341
09/03/2020 21:30,12.345,1.36,12.41968699,0.015,0,0.015,12.33,1.36,12.40477731,12.155,1.73,12.27749669,0.015,0,0.015,12.14,1.73,12.26264653
09/03/2020 22:00,11.4175,1.68,11.54043787,0.0175,0,0.0175,11.4,1.68,11.52312458,11.1575,0.71,11.18006736,0.0175,0,0.0175,11.14,0.71,11.16260274
09/03/2020 22:30,10.4175,3.94,11.13767957,0.0175,0,0.0175,10.4,3.94,11.12131287,9.8275,-2.35,10.10456611,0.0175,0,0.0175,9.81,-2.35,10.08754678
09/03/2020 23:00,9.177,0.45,9.188026393,0.017,0,0.017,9.16,0.45,9.171046832,9.027,0.71,9.05487874,0.017,0,0.017,9.01,0.71,9.037931179
09/03/2020 23:30,9.2175,0.45,9.228478003,0.0175,0,0.0175,9.2,0.45,9.21099886,9.0675,0.71,9.095254601,0.0175,0,0.0175,9.05,0.71,9.077808105
10/03/2020 00:00,9.128,0.45,9.139085512,0.018,0,0.018,9.11,0.45,9.121107389,8.978,0.69,9.004475776,0.018,0,0.018,8.96,0.69,8.986528807
10/03/2020 00:30,11.2465,0.71,11.26888913,0.0165,0,0.0165,11.23,0.71,11.25242196,11.0765,0.98,11.11976853,0.0165,0,0.0165,11.06,0.98,11.10333283
10/03/2020 01:00,12.017,3.94,12.64641803,0.017,0,0.017,12,3.94,12.63026524,11.427,-1.74,11.55871658,0.017,0,0.017,11.41,-1.74,11.54191059
10/03/2020 01:30,12.0755,4.69,12.95429659,0.0155,0,0.0155,12.06,4.69,12.9398493,11.3855,-2.46,11.64822777,0.0155,0,0.0155,11.37,-2.46,11.63307784
10/03/2020 02:00,11.6175,4.55,12.47673059,0.0175,0,0.0175,11.6,4.55,12.46043739,10.9475,-2.63,11.25898114,0.0175,0,0.0175,10.93,-2.63,11.24196602
10/03/2020 02:30,11.6155,4.47,12.44591259,0.0155,0,0.0155,11.6,4.47,12.43144803,10.9455,-2.77,11.29056554,0.0155,0,0.0155,10.93,-2.77,11.2755399
10/03/2020 03:00,11.1595,3.76,11.77590932,0.0095,0,0.0095,11.15,3.76,11.76690699,10.5795,-2.26,10.81819857,0.0095,0,0.0095,10.57,-2.26,10.80890836
10/03/2020 03:30,10.4065,0.27,10.41000203,0.0165,0,0.0165,10.39,0.27,10.39350759,10.2565,0.52,10.26967342,0.0165,0,0.0165,10.24,0.52,10.25319462
10/03/2020 04:00,9.9865,0.27,9.990149261,0.0165,0,0.0165,9.97,0.27,9.973655298,9.8265,0.49,9.838709379,0.0165,0,0.0165,9.81,0.49,9.822229889
10/03/2020 04:30,9.4965,0.32,9.50188993,0.0165,0,0.0165,9.48,0.32,9.485399306,9.3465,0.49,9.359335567,0.0165,0,0.0165,9.33,0.49,9.342858235
10/03/2020 05:00,9.2965,0.4,9.30510141,0.0165,0,0.0165,9.28,0.4,9.288616689,9.1465,0.66,9.170281471,0.0165,0,0.0165,9.13,0.66,9.153824337
10/03/2020 05:30,9.3865,0.4,9.395019013,0.0165,0,0.0165,9.37,0.4,9.378534001,9.2365,0.66,9.260050337,0.0165,0,0.0165,9.22,0.66,9.243592375
10/03/2020 06:00,9.7555,0.5,9.768304881,0.0155,0,0.0155,9.74,0.5,9.752825232,9.6055,0.75,9.634735609,0.0155,0,0.0155,9.59,0.75,9.619282718
10/03/2020 06:30,11.3775,2.45,11.63829911,0.0075,0,0.0075,11.37,2.45,11.63096729,11.0375,0.3,11.04157626,0.0075,0,0.0075,11.03,0.3,11.03407903
10/03/2020 07:00,12.8555,1.97,13.00556728,0.0155,0,0.0155,12.84,1.97,12.99024634,12.6555,2.35,12.87183671,0.0155,0,0.0155,12.64,2.35,12.85659753
10/03/2020 07:30,13.4605,2.22,13.64234072,0.1705,0,0.1705,13.29,2.22,13.4741419,13.2505,2.63,13.50898406,0.1705,0,0.1705,13.08,2.63,13.34178774
10/03/2020 08:00,13.716,2.3,13.90750359,0.386,0,0.386,13.33,2.3,13.52696936,13.506,2.72,13.77717083,0.386,0,0.386,13.12,2.72,13.39898504
10/03/2020 08:30,13.718,2.41,13.92808759,0.558,0,0.558,13.16,2.41,13.37885272,13.508,2.85,13.8053817,0.558,0,0.558,12.95,2.85,13.25990196
10/03/2020 09:00,13.4865,2.44,13.70544717,0.8165,0,0.8165,12.67,2.44,12.90280977,13.2765,2.9,13.58953466,0.8165,0,0.8165,12.46,2.9,12.79302935
10/03/2020 09:30,13.674,2.44,13.88999194,1.164,0,1.164,12.51,2.44,12.74573262,13.464,2.93,13.77912174,1.164,0,1.164,12.3,2.93,12.64416466
10/03/2020 10:00,13.3435,2.23,13.5285584,1.6435,0,1.6435,11.7,2.23,11.91062131,13.1535,2.66,13.41976759,1.6435,0,1.6435,11.51,2.66,11.81336954
10/03/2020 10:30,13.11,2.15,13.28512702,2.71,0,2.71,10.4,2.15,10.61991055,12.93,2.58,13.18488908,2.71,0,2.71,10.22,2.58,10.54062617
10/03/2020 11:00,12.8525,2.22,13.0428201,3.2125,0,3.2125,9.64,2.22,9.892320254,12.6725,2.69,12.9548584,3.2125,0,3.2125,9.46,2.69,9.835024148
10/03/2020 11:30,12.739,2.22,12.93099072,3.279,0,3.279,9.46,2.22,9.71699542,12.559,2.69,12.84385382,3.279,0,3.279,9.28,2.69,9.662013248
10/03/2020 12:00,12.7545,2.15,12.93444124,3.7845,0,3.7845,8.97,2.15,9.224066348,12.5845,2.59,12.84825826,3.7845,0,3.7845,8.8,2.59,9.173227349
10/03/2020 12:30,12.91,2.15,13.08780348,3.89,0,3.89,9.02,2.15,9.272696479,12.73,2.59,12.99080444,3.89,0,3.89,8.84,2.59,9.211606809
10/03/2020 13:00,12.461,2.46,12.70150074,5.891,0,5.891,6.57,2.46,7.015447242,12.341,2.45,12.58184331,5.891,0,5.891,6.45,2.45,6.899637672
10/03/2020 13:30,12.3585,2.46,12.6009572,7.2385,0,7.2385,5.12,2.46,5.680316893,12.2585,2.5,12.5108282,7.2385,0,7.2385,5.02,2.5,5.60806562
10/03/2020 14:00,12.3545,2.16,12.54190058,5.1345,0,5.1345,7.22,2.16,7.536179403,12.2145,2.39,12.44612832,5.1345,0,5.1345,7.08,2.39,7.47251631
10/03/2020 14:30,12.6095,1.95,12.75938832,2.7295,0,2.7295,9.88,1.95,10.07059581,12.4295,2.34,12.64784844,2.7295,0,2.7295,9.7,2.34,9.978256361
10/03/2020 15:00,12.038,1.95,12.19491468,2.108,0,2.108,9.93,1.95,10.11965414,11.868,2.32,12.09263511,2.108,0,2.108,9.76,2.32,10.03194896
10/03/2020 15:30,12.0065,1.95,12.16382104,1.7665,0,1.7665,10.24,1.95,10.42401554,11.8265,2.36,12.05967256,1.7665,0,1.7665,10.06,2.36,10.33311183
10/03/2020 16:00,12.5355,2.04,12.70040788,1.2655,0,1.2655,11.27,2.04,11.45314367,12.3355,2.44,12.57450437,1.2655,0,1.2655,11.07,2.44,11.33571789
10/03/2020 16:30,13.1195,1.95,13.26362621,0.7295,0,0.7295,12.39,1.95,12.54251171,12.9195,2.35,13.13148812,0.7295,0,0.7295,12.19,2.35,12.41445126
10/03/2020 17:00,14.211,2.18,14.37723621,0.531,0,0.531,13.68,2.18,13.85260986,14.001,2.6,14.2403652,0.531,0,0.531,13.47,2.6,13.71863331
10/03/2020 17:30,14.6985,2.18,14.85928337,0.2785,0,0.2785,14.42,2.18,14.58385409,14.4285,2.64,14.66803369,0.2785,0,0.2785,14.15,2.64,14.39416896
10/03/2020 18:00,15.4385,2.14,15.58611184,0.0485,0,0.0485,15.39,2.14,15.5380726,15.1385,2.58,15.35677643,0.0485,0,0.0485,15.09,2.58,15.30896796
10/03/2020 18:30,15.8055,2.06,15.9391791,0.0155,0,0.0155,15.79,2.06,15.92380922,15.5055,2.49,15.70415965,0.0155,0,0.0155,15.49,2.49,15.68885592
10/03/2020 19:00,15.6555,1.92,15.77279557,0.0155,0,0.0155,15.64,1.92,15.75741095,15.3555,2.34,15.53277117,0.0155,0,0.0155,15.34,2.34,15.51744824
