Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,N Current (RMS),A,1.3
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.63
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.19
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.61
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.47
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.64
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L1 Active Power,kW,-1.95
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,N Current (RMS),A,9.0
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L3 Current (RMS),A,11.3
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L2 Current (RMS),A,12.3
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,30.0,L1 Current (RMS),A,11.5
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.68
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.56
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.48
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,N Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L3 Current (RMS),A,3.0
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.6
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.4
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.66
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.36
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.47
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L3 Active Power,kW,-2.68
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.85
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L1 Active Power,kW,-6.12
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,N Current (RMS),A,17.3
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L3 Current (RMS),A,30.0
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L2 Current (RMS),A,22.8
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,feeder,10.0,L1 Current (RMS),A,29.9
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,transformer,,Temperature,C,28.5
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L3 Voltage THD,%,3.17
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.35
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L2 Voltage THD,%,3.13
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.4
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L1 Voltage THD,%,3.45
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.25
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,9.36
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.72
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L3 Active Power,kW,-2.42
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L2 Active Power,kW,9.06
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L1 Active Power,kW,-8.58
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,N Current (RMS),A,28.7
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L3 Current (RMS),A,40.5
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L2 Current (RMS),A,41.4
211361,Chestnut Drive,2023-08-07 03:20:00+00:00,busbar,,L1 Current (RMS),A,43.8
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,N Current (RMS),A,1.6
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.75
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.38
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.68
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L3 Active Power,kW,-0.41
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.98
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L1 Active Power,kW,-1.51
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,N Current (RMS),A,9.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L3 Current (RMS),A,11.8
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L2 Current (RMS),A,14.4
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,30.0,L1 Current (RMS),A,9.6
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.75
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.66
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.43
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,N Current (RMS),A,3.7
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.0
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.97
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.83
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.74
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L3 Active Power,kW,-2.58
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.34
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L1 Active Power,kW,-6.35
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,N Current (RMS),A,19.6
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L3 Current (RMS),A,31.1
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L2 Current (RMS),A,28.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,feeder,10.0,L1 Current (RMS),A,31.3
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,transformer,,Temperature,C,28.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L3 Voltage THD,%,3.15
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.14
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L2 Voltage THD,%,3.11
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.19
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L1 Voltage THD,%,3.43
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.06
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,9.89
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L3 Active Power,kW,-2.19
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L2 Active Power,kW,10.99
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L1 Active Power,kW,-8.32
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,N Current (RMS),A,29.9
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L3 Current (RMS),A,42.5
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L2 Current (RMS),A,49.0
211361,Chestnut Drive,2023-08-07 03:10:00+00:00,busbar,,L1 Current (RMS),A,43.8
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,N Current (RMS),A,1.1
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.6
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.41
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.9
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L3 Active Power,kW,-0.48
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.65
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L1 Active Power,kW,-1.57
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,N Current (RMS),A,8.6
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L3 Current (RMS),A,11.2
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L2 Current (RMS),A,12.9
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,30.0,L1 Current (RMS),A,10.4
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L3 Active Power,kW,0.67
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L2 Active Power,kW,1.38
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L1 Active Power,kW,-0.48
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,N Current (RMS),A,4.4
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L3 Current (RMS),A,3.1
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L2 Current (RMS),A,6.1
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,20.0,L1 Current (RMS),A,3.4
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.72
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.05
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.82
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L3 Active Power,kW,-2.9
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L2 Active Power,kW,5.16
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L1 Active Power,kW,-6.18
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,N Current (RMS),A,17.8
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L3 Current (RMS),A,30.6
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L2 Current (RMS),A,23.5
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,feeder,10.0,L1 Current (RMS),A,30.8
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,transformer,,Temperature,C,28.5
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L3 Voltage THD,%,3.18
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.45
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L2 Voltage THD,%,3.14
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.44
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L1 Voltage THD,%,3.47
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.26
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,9.39
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L3 Active Power,kW,-2.66
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L2 Active Power,kW,9.2
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L1 Active Power,kW,-8.25
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,N Current (RMS),A,28.6
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L3 Current (RMS),A,41.0
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L2 Current (RMS),A,42.2
211361,Chestnut Drive,2023-08-07 03:00:00+00:00,busbar,,L1 Current (RMS),A,44.0
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,N Current (RMS),A,1.0
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.58
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.55
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L3 Active Power,kW,-0.71
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.7
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L1 Active Power,kW,-1.8
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,N Current (RMS),A,9.2
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L3 Current (RMS),A,11.3
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L2 Current (RMS),A,12.7
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,30.0,L1 Current (RMS),A,10.0
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L3 Active Power,kW,0.76
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.23
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L1 Active Power,kW,-0.44
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,N Current (RMS),A,4.9
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L2 Current (RMS),A,5.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,20.0,L1 Current (RMS),A,3.8
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.99
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.26
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.26
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L3 Active Power,kW,-3.56
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.78
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L1 Active Power,kW,-6.73
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,N Current (RMS),A,20.8
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L3 Current (RMS),A,32.9
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L2 Current (RMS),A,26.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,feeder,10.0,L1 Current (RMS),A,34.2
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,transformer,,Temperature,C,28.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L3 Voltage THD,%,3.17
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.24
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L2 Voltage THD,%,3.14
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.11
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.94
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L3 Reactive Power,kVAR,9.76
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L3 Active Power,kW,-3.46
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L2 Active Power,kW,9.72
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L1 Active Power,kW,-8.99
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,N Current (RMS),A,31.0
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L3 Current (RMS),A,43.4
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L2 Current (RMS),A,44.6
211361,Chestnut Drive,2023-08-07 02:50:00+00:00,busbar,,L1 Current (RMS),A,47.4
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,N Current (RMS),A,1.1
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.57
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.34
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.74
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.79
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.54
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Active Power,kW,-1.99
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,N Current (RMS),A,8.7
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L3 Current (RMS),A,11.4
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,30.0,L1 Current (RMS),A,11.5
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.3
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.91
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.06
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.38
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,N Current (RMS),A,6.3
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L3 Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,20.0,L1 Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.32
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.62
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.63
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Active Power,kW,-2.34
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Active Power,kW,5.51
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Active Power,kW,-6.63
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,N Current (RMS),A,20.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L3 Current (RMS),A,28.2
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L2 Current (RMS),A,26.5
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,feeder,10.0,L1 Current (RMS),A,32.3
211361,Chestnut Drive,2023-08-07 02:40:00+00:00,transformer,,Temperature,C,28.7
