Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-05-27 16:00:00,2.89,0.63,2.9578708559,0.0,0.0,0.0,2.89,0.63,2.9578708559,2.46,-0.54,2.5185710234,0.0,0.0,0.0,2.46,-0.54,2.5185710234
2020-05-27 16:30:00,2.87384,0.48112000000000005,2.9138347242,0.0038400000000000005,0.0011200000000000001,0.004,2.87,0.48,2.9098625397,2.4638400000000003,-0.52888,2.5199646029,0.0038400000000000005,0.0011200000000000001,0.004,2.46,-0.53,2.5164459064
2020-05-27 17:00:00,3.26672,0.46196000000000004,3.2992221204,0.00672,0.0019600000000000004,0.007,3.26,0.46,3.292294033,2.8067200000000003,-0.58804,2.8676590104,0.00672,0.0019600000000000004,0.007,2.8,-0.59,2.8614856281
2020-05-27 17:30:00,3.52056,0.46308000000000005,3.5508852136,0.010560000000000002,0.0030800000000000003,0.011,3.51,0.46,3.5400141243,3.04056,-0.59692,3.0985994578,0.010560000000000002,0.0030800000000000003,0.011,3.03,-0.6000000000000001,3.0888347317
2020-05-27 18:00:00,3.52056,0.44308000000000003,3.5483323689,0.010560000000000002,0.0030800000000000003,0.011,3.51,0.44,3.5374708479,3.04056,-0.59692,3.0985994578,0.010560000000000002,0.0030800000000000003,0.011,3.03,-0.6000000000000001,3.0888347317
2020-05-27 18:30:00,3.3672,0.4621,3.398760399,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.36,0.46,3.3913419173,2.8971999999999998,-0.5879,2.956246649,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.89,-0.59,2.9496101437
2020-05-27 19:00:00,3.2572,0.4121,3.2831658883,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.25,0.41000000000000003,3.2757594539,2.7972,-0.6179,2.8646340517,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.79,-0.62,2.8580587818
2020-05-27 19:30:00,3.14008,0.38294000000000006,3.1633440297,0.01008,0.0029400000000000003,0.0105,3.13,0.38,3.1529827148,2.69008,-0.6570600000000001,2.7691620122,0.01008,0.0029400000000000003,0.0105,2.68,-0.66,2.7600724628
2020-05-27 20:00:00,3.03864,0.38252,3.0626221772,0.00864,0.00252,0.009000000000000001,3.03,0.38,3.0537354175,2.59864,-0.6574800000000001,2.6805241652,0.00864,0.00252,0.009000000000000001,2.59,-0.66,2.6727700986
2020-05-27 20:30:00,3.02056,0.33308000000000004,3.038869033,0.010560000000000002,0.0030800000000000003,0.011,3.01,0.33,3.0280356669,2.59056,-0.6769200000000001,2.6775402518,0.010560000000000002,0.0030800000000000003,0.011,2.58,-0.68,2.6681079438
2020-05-27 21:00:00,2.92488,0.31434,2.9417227351,0.01488,0.00434,0.0155,2.91,0.31,2.9264654449,2.50488,-0.6956600000000001,2.5996858753,0.01488,0.00434,0.0155,2.49,-0.7000000000000001,2.5865227623
2020-05-27 21:30:00,2.9039200000000003,0.32406,2.9219456275,0.013920000000000002,0.00406,0.0145,2.89,0.32,2.9076622913,2.48392,-0.6759400000000001,2.574248133,0.013920000000000002,0.00406,0.0145,2.47,-0.68,2.5618938307
2020-05-27 22:00:00,2.872,0.3235,2.8901619764,0.012,0.0035,0.0125,2.86,0.32,2.877846417,2.462,-0.6765,2.5532520929,0.012,0.0035,0.0125,2.45,-0.68,2.5426167622999998
2020-05-27 22:30:00,2.7996,0.32280000000000003,2.8181483282,0.009600000000000001,0.0028,0.01,2.79,0.32,2.8082912954,2.3896,-0.6772,2.4837044913,0.009600000000000001,0.0028,0.01,2.38,-0.68,2.4752373624
2020-05-27 23:00:00,2.6486400000000003,0.32252000000000003,2.6682040777,0.00864,0.00252,0.009000000000000001,2.64,0.32,2.6593232222000003,2.26864,-0.6974800000000001,2.3734375492,0.00864,0.00252,0.009000000000000001,2.26,-0.7000000000000001,2.3659247663
2020-05-27 23:30:00,2.45344,0.32392000000000004,2.4747306924,0.01344,0.003920000000000001,0.014,2.44,0.32,2.4608941464000003,2.10344,-0.69608,2.2156234337,0.01344,0.003920000000000001,0.014,2.09,-0.7000000000000001,2.2041097976
2020-05-28 00:00:00,2.29584,0.31462,2.317297359,0.01584,0.00462,0.0165,2.2800000000000002,0.31,2.3009780529,1.96584,-0.6953800000000001,2.0852050858,0.01584,0.00462,0.0165,1.9500000000000002,-0.7000000000000001,2.0718349355
2020-05-28 00:30:00,2.19584,0.31462,2.2182648737,0.01584,0.00462,0.0165,2.18,0.31,2.2019309708,1.8758400000000002,-0.6953800000000001,2.0005821778,0.01584,0.00462,0.0165,1.8599999999999999,-0.7000000000000001,1.9873600580000002
2020-05-28 01:00:00,2.07776,0.29518,2.0986228461,0.01776,0.005180000000000001,0.018500000000000003,2.06,0.29,2.0803124765,1.76776,-0.71482,1.9068148966,0.01776,0.005180000000000001,0.018500000000000003,1.75,-0.72,1.8923266103
2020-05-28 01:30:00,2.04824,0.29532,2.0694204503,0.018240000000000003,0.00532,0.019,2.03,0.29,2.0506096654,1.74824,-0.7146800000000001,1.8886795916999999,0.018240000000000003,0.00532,0.019,1.73,-0.72,1.8738463117
2020-05-28 02:00:00,2.01392,0.29406000000000004,2.035275178,0.013920000000000002,0.00406,0.0145,2.0,0.29,2.0209156341,1.70392,-0.69594,1.8405640032,0.013920000000000002,0.00406,0.0145,1.69,-0.7000000000000001,1.8292348127
2020-05-28 02:30:00,1.98584,0.30462,2.0090679058,0.01584,0.00462,0.0165,1.97,0.30000000000000004,1.9927117202,1.68584,-0.6853800000000001,1.8198357756,0.01584,0.00462,0.0165,1.67,-0.6900000000000001,1.8069311
2020-05-28 03:00:00,1.94968,0.30574,1.97350679,0.019680000000000003,0.00574,0.0205,1.9300000000000002,0.30000000000000004,1.9531768993,1.64968,-0.6942600000000001,1.7898159263000002,0.019680000000000003,0.00574,0.0205,1.63,-0.7000000000000001,1.7739503938999999
2020-05-28 03:30:00,1.92968,0.28574000000000005,1.9507209565,0.019680000000000003,0.00574,0.0205,1.9100000000000001,0.28,1.9304144633,1.62968,-0.71426,1.7793325293,0.019680000000000003,0.00574,0.0205,1.6099999999999999,-0.72,1.7636609652000002
2020-05-28 04:00:00,1.90016,0.28588,1.9215450554,0.02016,0.005880000000000001,0.021,1.88,0.28,1.9007366992999999,1.61016,-0.7141200000000001,1.7614149426,0.02016,0.005880000000000001,0.021,1.5899999999999999,-0.72,1.7454225849
2020-05-28 04:30:00,1.8892,0.2856,1.9106658525,0.019200000000000002,0.0056,0.02,1.87,0.28,1.8908463712999999,1.5892,-0.7144,1.7423903122,0.019200000000000002,0.0056,0.02,1.57,-0.72,1.727223205
2020-05-28 05:00:00,1.87728,0.28504,1.8987964608999999,0.01728,0.00504,0.018000000000000002,1.8599999999999999,0.28,1.8809572031,1.57728,-0.71496,1.7317563339,0.01728,0.00504,0.018000000000000002,1.56,-0.72,1.7181385276
2020-05-28 05:30:00,1.87392,0.28406000000000003,1.8953274783,0.013920000000000002,0.00406,0.0145,1.8599999999999999,0.28,1.8809572031,1.5739200000000002,-0.70594,1.7249856376000001,0.013920000000000002,0.00406,0.0145,1.56,-0.71,1.7139719951
2020-05-28 06:00:00,1.9429600000000002,0.28378000000000003,1.9635744575,0.012960000000000001,0.0037800000000000004,0.0135,1.9300000000000002,0.28,1.9502051174,1.6129600000000002,-0.7062200000000001,1.760791484,0.012960000000000001,0.0037800000000000004,0.0135,1.6,-0.71,1.7504570832000002
2020-05-28 06:30:00,2.0868,0.2849,2.1061581731,0.016800000000000002,0.0049,0.0175,2.07,0.28,2.088851359,1.7568000000000001,-0.7251000000000001,1.9005568263,0.016800000000000002,0.0049,0.0175,1.74,-0.73,1.8869287215
2020-05-28 07:00:00,2.30632,0.32476000000000005,2.3290729916,0.01632,0.00476,0.017,2.29,0.32,2.3122499865,1.95632,-0.7052400000000001,2.0795555775,0.01632,0.00476,0.017,1.94,-0.71,2.065841233
2020-05-28 07:30:00,2.55672,0.37196,2.5836353071,0.00672,0.0019600000000000004,0.007,2.55,0.37,2.5767033201,2.19672,-0.6580400000000001,2.2931627504,0.00672,0.0019600000000000004,0.007,2.19,-0.66,2.2872909741
2020-05-28 08:00:00,2.72096,0.42028000000000004,2.7532269431,0.0009600000000000001,0.00028000000000000003,0.001,2.7199999999999998,0.42,2.752235455,2.34096,-0.60972,2.4190601894,0.0009600000000000001,0.00028000000000000003,0.001,2.34,-0.61,2.4182018113
2020-05-28 08:30:00,2.89,0.48,2.9295904151,0.0,0.0,0.0,2.89,0.48,2.9295904151,2.49,-0.56,2.5521951336,0.0,0.0,0.0,2.49,-0.56,2.5521951336
2020-05-28 09:00:00,3.03,0.68,3.105366323,0.0,0.0,0.0,3.03,0.68,3.105366323,2.5700000000000003,-0.62,2.6437284278,0.0,0.0,0.0,2.5700000000000003,-0.62,2.6437284278
2020-05-28 09:30:00,3.11,0.9500000000000001,3.2518610056,0.0,0.0,0.0,3.11,0.9500000000000001,3.2518610056,2.5700000000000003,-0.85,2.7069170656,0.0,0.0,0.0,2.5700000000000003,-0.85,2.7069170656
2020-05-28 10:00:00,3.11,0.97,3.2577599666,0.0,0.0,0.0,3.11,0.97,3.2577599666,2.5700000000000003,-0.8300000000000001,2.700703612,0.0,0.0,0.0,2.5700000000000003,-0.8300000000000001,2.700703612
2020-05-28 10:30:00,3.05,0.97,3.2005312059,0.0,0.0,0.0,3.05,0.97,3.2005312059,2.52,-0.81,2.6469794106,0.0,0.0,0.0,2.52,-0.81,2.6469794106
2020-05-28 11:00:00,3.03,0.98,3.1845407832,0.0,0.0,0.0,3.03,0.98,3.1845407832,2.52,-0.8,2.6439364591,0.0,0.0,0.0,2.52,-0.8,2.6439364591
2020-05-28 11:30:00,3.01,1.01,3.1749330702,0.0,0.0,0.0,3.01,1.01,3.1749330702,2.51,-0.8,2.6344069541,0.0,0.0,0.0,2.51,-0.8,2.6344069541
2020-05-28 12:00:00,3.0,0.99,3.159129627,0.0,0.0,0.0,3.0,0.99,3.159129627,2.51,-0.8300000000000001,2.6436716891,0.0,0.0,0.0,2.51,-0.8300000000000001,2.6436716891
2020-05-28 12:30:00,3.1,1.01,3.260383413,0.0,0.0,0.0,3.1,1.01,3.260383413,2.6,-0.8200000000000001,2.7262428358,0.0,0.0,0.0,2.6,-0.8200000000000001,2.7262428358
2020-05-28 13:00:00,3.02,1.01,3.1844151739,0.0,0.0,0.0,3.02,1.01,3.1844151739,2.52,-0.8200000000000001,2.6500566032,0.0,0.0,0.0,2.52,-0.8200000000000001,2.6500566032
2020-05-28 13:30:00,2.93,1.0,3.095948966,0.0,0.0,0.0,2.93,1.0,3.095948966,2.44,-0.84,2.5805425786000002,0.0,0.0,0.0,2.44,-0.84,2.5805425786000002
2020-05-28 14:00:00,2.85,1.01,3.0236732628,0.0,0.0,0.0,2.85,1.01,3.0236732628,2.36,-0.8300000000000001,2.5016994223999998,0.0,0.0,0.0,2.36,-0.8300000000000001,2.5016994223999998
2020-05-28 14:30:00,2.98,0.92,3.1187818135,0.0,0.0,0.0,2.98,0.92,3.1187818135,2.49,-0.89,2.6442768387999998,0.0,0.0,0.0,2.49,-0.89,2.6442768387999998
2020-05-28 15:00:00,3.14,0.92,3.272002445,0.0,0.0,0.0,3.14,0.92,3.272002445,2.64,-0.9,2.7891934318000002,0.0,0.0,0.0,2.64,-0.9,2.7891934318000002
2020-05-28 15:30:00,3.03096,0.9202800000000001,3.1675911668,0.0009600000000000001,0.00028000000000000003,0.001,3.03,0.92,3.1665912272,2.5309600000000003,-0.9097200000000001,2.6894886131,0.0009600000000000001,0.00028000000000000003,0.001,2.5300000000000002,-0.91,2.6886799735
2020-05-28 16:00:00,3.07096,0.87028,3.1918932626,0.0009600000000000001,0.00028000000000000003,0.001,3.07,0.87,3.1908932919,2.56096,-0.97972,2.7419641500000003,0.0009600000000000001,0.00028000000000000003,0.001,2.56,-0.98,2.7411676344
2020-05-28 16:30:00,3.18096,0.9002800000000001,3.305905413,0.0009600000000000001,0.00028000000000000003,0.001,3.18,0.9,3.3049054449,2.65096,-0.97972,2.8262059727,0.0009600000000000001,0.00028000000000000003,0.001,2.65,-0.98,2.8254026262
2020-05-28 17:00:00,3.45432,0.88126,3.5649608483,0.00432,0.00126,0.0045000000000000005,3.45,0.88,3.560463453,2.89432,-1.01874,3.0683740727,0.00432,0.00126,0.0045000000000000005,2.89,-1.02,3.0647185841
2020-05-28 17:30:00,3.71336,0.8909800000000001,3.8187547512,0.00336,0.0009800000000000002,0.0035,3.71,0.89,3.8152588379,3.13336,-1.00902,3.2918180767,0.00336,0.0009800000000000002,0.0035,3.13,-1.01,3.2889207956
2020-05-28 18:00:00,3.7733600000000003,0.8509800000000001,3.8681277965,0.00336,0.0009800000000000002,0.0035,3.77,0.85,3.8646345235,3.18336,-1.04902,3.3517493716,0.00336,0.0009800000000000002,0.0035,3.18,-1.05,3.3488654795
2020-05-28 18:30:00,3.7214400000000003,0.8804200000000001,3.8241672361,0.00144,0.00042,0.0015,3.7199999999999998,0.88,3.8226692245000002,3.13144,-1.01958,3.2932445779,0.00144,0.00042,0.0015,3.13,-1.02,3.2920054678
2020-05-28 19:00:00,3.7024,0.8307,3.7944470282,0.0024000000000000002,0.0007,0.0025,3.7,0.8300000000000001,3.7919520039,3.1124,-1.0593,3.2877272165,0.0024000000000000002,0.0007,0.0025,3.11,-1.06,3.2856810557
2020-05-28 19:30:00,3.6228800000000003,0.8008400000000001,3.7103374779,0.00288,0.00084,0.003,3.62,0.8,3.7073440628,3.04288,-1.08916,3.2319325797,0.00288,0.00084,0.003,3.04,-1.09,3.229504606
2020-05-28 20:00:00,3.47192,0.78056,3.5585815152,0.0019200000000000003,0.0005600000000000001,0.002,3.47,0.78,3.5565854411,2.88192,-1.08944,3.0809645243,0.0019200000000000003,0.0005600000000000001,0.002,2.88,-1.09,3.079366818
2020-05-28 20:30:00,3.39624,0.76182,3.4806344034,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.39,0.76,3.4741473774,2.8262400000000003,-1.08818,3.0284927357,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8200000000000003,-1.09,3.0233259831
2020-05-28 21:00:00,3.30912,0.69266,3.3808361466,0.009120000000000001,0.00266,0.0095,3.3,0.6900000000000001,3.3713647088,2.7591200000000002,-1.12734,2.9805433481,0.009120000000000001,0.00266,0.0095,2.75,-1.13,2.9731128468
2020-05-28 21:30:00,3.3396,0.6928000000000001,3.4107037397,0.009600000000000001,0.0028,0.01,3.33,0.6900000000000001,3.4007352146,2.7796000000000003,-1.1372,3.0032315928,0.009600000000000001,0.0028,0.01,2.77,-1.1400000000000001,2.9954131602
2020-05-28 22:00:00,3.3272,0.7021000000000001,3.4004711806,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.32,0.7000000000000001,3.3929927792,2.7672,-1.1179000000000001,2.9844758753000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.76,-1.12,2.9785902706
2020-05-28 22:30:00,3.23384,0.7011200000000001,3.3089711996,0.0038400000000000005,0.0011200000000000001,0.004,3.23,0.7000000000000001,3.3049810892,2.68384,-1.11888,2.9077292859,0.0038400000000000005,0.0011200000000000001,0.004,2.68,-1.12,2.9046170143000003
2020-05-28 23:00:00,2.9996,0.6328,3.0656216335,0.009600000000000001,0.0028,0.01,2.99,0.63,3.0556505036,2.4896000000000003,-1.0772,2.7126496272000002,0.009600000000000001,0.0028,0.01,2.48,-1.08,2.70495841
2020-05-28 23:30:00,2.722,0.3035,2.7388676949,0.012,0.0035,0.0125,2.71,0.30000000000000004,2.7265546024000002,2.372,-0.7565000000000001,2.48971409,0.012,0.0035,0.0125,2.36,-0.76,2.4793547548
2020-05-29 00:00:00,2.60488,0.30434,2.6225984538000002,0.01488,0.00434,0.0155,2.59,0.30000000000000004,2.6073166283,2.27488,-0.7556600000000001,2.3971026365,0.01488,0.00434,0.0155,2.26,-0.76,2.3843657438
2020-05-29 00:30:00,2.43488,0.28434000000000004,2.451426085,0.01488,0.00434,0.0155,2.42,0.28,2.4361444949,2.11488,-0.7556600000000001,2.2458271193,0.01488,0.00434,0.0155,2.1,-0.76,2.2332935320000002
2020-05-29 01:00:00,2.33632,0.28476,2.3536098657,0.01632,0.00476,0.017,2.32,0.28,2.336835467,2.02632,-0.75524,2.1624893526,0.01632,0.00476,0.017,2.01,-0.76,2.148883431
2020-05-29 01:30:00,2.30056,0.28308,2.3179108266,0.010560000000000002,0.0030800000000000003,0.011,2.29,0.28,2.307054399,1.99056,-0.75692,2.1296142843,0.010560000000000002,0.0030800000000000003,0.011,1.98,-0.76,2.1208488866
2020-05-29 02:00:00,2.32152,0.28336,2.3387492384,0.01152,0.00336,0.012,2.31,0.28,2.3269078194,2.02152,-0.7566400000000001,2.1584826152,0.01152,0.00336,0.012,2.01,-0.76,2.148883431
2020-05-29 02:30:00,2.2796,0.2828,2.2970746614,0.009600000000000001,0.0028,0.01,2.27,0.28,2.2872035327,1.9796,-0.7372000000000001,2.1124109449,0.009600000000000001,0.0028,0.01,1.97,-0.74,2.1044001521
2020-05-29 03:00:00,2.27248,0.28364,2.2901128793,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.26,0.28,2.2772790782,1.9624800000000002,-0.73636,2.0960805805,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9500000000000002,-0.74,2.0856893345
2020-05-29 03:30:00,2.21536,0.27448,2.2322990839,0.015360000000000002,0.0044800000000000005,0.016,2.2,0.27,2.2165062599,1.90536,-0.7655200000000001,2.0533917308,0.015360000000000002,0.0044800000000000005,0.016,1.8900000000000001,-0.77,2.0408331632
2020-05-29 04:00:00,2.16632,0.27476,2.1836747468,0.01632,0.00476,0.017,2.15,0.27,2.1668871683,1.86632,-0.76524,2.0171124411,0.01632,0.00476,0.017,1.85,-0.77,2.0038463015
2020-05-29 04:30:00,2.12536,0.25448000000000004,2.1405408662,0.015360000000000002,0.0044800000000000005,0.016,2.11,0.25,2.1247588098,1.82536,-0.7655200000000001,1.9793837425,0.015360000000000002,0.0044800000000000005,0.016,1.81,-0.77,1.9669773766
2020-05-29 05:00:00,2.1244,0.2442,2.1383893471,0.014400000000000001,0.004200000000000001,0.015,2.11,0.24,2.1236054247,1.8244,-0.7758,1.9824986759,0.014400000000000001,0.004200000000000001,0.015,1.81,-0.78,1.9709134938
2020-05-29 05:30:00,2.14008,0.24294000000000002,2.1538250277,0.01008,0.0029400000000000003,0.0105,2.13,0.24,2.1434784813,1.84008,-0.7570600000000001,1.9897322056000002,0.01008,0.0029400000000000003,0.0105,1.83,-0.76,1.9815398053000002
2020-05-29 06:00:00,2.19008,0.24294000000000002,2.2035131608,0.01008,0.0029400000000000003,0.0105,2.18,0.24,2.1931712199,1.8900800000000002,-0.7670600000000001,2.0397998554,0.01008,0.0029400000000000003,0.0105,1.88,-0.77,2.0315757431
2020-05-29 06:30:00,2.35584,0.24462000000000003,2.3685060798,0.01584,0.00462,0.0165,2.34,0.24,2.3522754941,2.03584,-0.7653800000000001,2.1749600111,0.01584,0.00462,0.0165,2.02,-0.77,2.1617816726
2020-05-29 07:00:00,2.52584,0.28462000000000004,2.5418253776,0.01584,0.00462,0.0165,2.51,0.28,2.5255692428,2.19584,-0.73538,2.3157065984000003,0.01584,0.00462,0.0165,2.18,-0.74,2.3021728866
2020-05-29 07:30:00,2.7344,0.31420000000000003,2.7523925955,0.014400000000000001,0.004200000000000001,0.015,2.7199999999999998,0.31,2.7376084453000002,2.3844,-0.7258,2.4924183036,0.014400000000000001,0.004200000000000001,0.015,2.37,-0.73,2.4798790293
2020-05-29 08:00:00,2.9272,0.3321,2.9459786574,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.92,0.33,2.9385880963,2.5572,-0.7279,2.6587798423,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.55,-0.73,2.6524328455
2020-05-29 08:30:00,3.06048,0.50014,3.1010768855,0.00048000000000000007,0.00014000000000000001,0.0005,3.06,0.5,3.1005805908,2.63048,-0.7498600000000001,2.7352723905,0.00048000000000000007,0.00014000000000000001,0.0005,2.63,-0.75,2.7348491731999998
2020-05-29 09:00:00,3.27,0.85,3.3786683767,0.0,0.0,0.0,3.27,0.85,3.3786683767,2.73,-0.9500000000000001,2.8905708779,0.0,0.0,0.0,2.73,-0.9500000000000001,2.8905708779
2020-05-29 09:30:00,3.29,0.91,3.4135318953000002,0.0,0.0,0.0,3.29,0.91,3.4135318953000002,2.75,-0.89,2.8904324936,0.0,0.0,0.0,2.75,-0.89,2.8904324936
2020-05-29 10:00:00,3.33,0.9400000000000001,3.4601300554,0.0,0.0,0.0,3.33,0.9400000000000001,3.4601300554,2.79,-0.89,2.9285149820000003,0.0,0.0,0.0,2.79,-0.89,2.9285149820000003
2020-05-29 10:30:00,3.2800000000000002,0.97,3.4204239503,0.0,0.0,0.0,3.2800000000000002,0.97,3.4204239503,2.75,-0.8300000000000001,2.8725250216,0.0,0.0,0.0,2.75,-0.8300000000000001,2.8725250216
2020-05-29 11:00:00,3.23,0.97,3.3725064863,0.0,0.0,0.0,3.23,0.97,3.3725064863,2.71,-0.8300000000000001,2.8342547521,0.0,0.0,0.0,2.71,-0.8300000000000001,2.8342547521
2020-05-29 11:30:00,3.26,1.02,3.4158454298,0.0,0.0,0.0,3.26,1.02,3.4158454298,2.74,-0.79,2.8516135783000003,0.0,0.0,0.0,2.74,-0.79,2.8516135783000003
2020-05-29 12:00:00,3.26,1.03,3.4188448342,0.0,0.0,0.0,3.26,1.03,3.4188448342,2.74,-0.77,2.8461377338,0.0,0.0,0.0,2.74,-0.77,2.8461377338
2020-05-29 12:30:00,3.26,1.01,3.4128726903,0.0,0.0,0.0,3.26,1.01,3.4128726903,2.74,-0.79,2.8516135783000003,0.0,0.0,0.0,2.74,-0.79,2.8516135783000003
2020-05-29 13:00:00,3.15,0.93,3.2844177566,0.0,0.0,0.0,3.15,0.93,3.2844177566,2.64,-0.87,2.7796582524,0.0,0.0,0.0,2.64,-0.87,2.7796582524
2020-05-29 13:30:00,3.02,0.93,3.1599525313,0.0,0.0,0.0,3.02,0.93,3.1599525313,2.5300000000000002,-0.87,2.6754065112000003,0.0,0.0,0.0,2.5300000000000002,-0.87,2.6754065112000003
2020-05-29 14:00:00,2.94,0.9,3.0746707141,0.0,0.0,0.0,2.94,0.9,3.0746707141,2.45,-0.91,2.6135416584,0.0,0.0,0.0,2.45,-0.91,2.6135416584
2020-05-29 14:30:00,2.93,0.9,3.0651101122,0.0,0.0,0.0,2.93,0.9,3.0651101122,2.44,-0.91,2.6041697333,0.0,0.0,0.0,2.44,-0.91,2.6041697333
2020-05-29 15:00:00,2.83144,0.69042,2.9144008389,0.00144,0.00042,0.0015,2.83,0.6900000000000001,2.9129023327,2.41144,-0.72958,2.5193907696,0.00144,0.00042,0.0015,2.41,-0.73,2.5181342299000002
2020-05-29 15:30:00,2.7809600000000003,0.46028,2.8187933943,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,0.46,2.8178005607000003,2.43096,-0.5397200000000001,2.4901534491,0.0009600000000000001,0.00028000000000000003,0.001,2.43,-0.54,2.4892770035
2020-05-29 16:00:00,2.80336,0.46098000000000006,2.8410085973,0.00336,0.0009800000000000002,0.0035,2.8,0.46,2.8375341408,2.44336,-0.53902,2.5021092402000003,0.00336,0.0009800000000000002,0.0035,2.44,-0.54,2.4990398155999998
2020-05-29 16:30:00,2.96624,0.42182000000000003,2.9960827509000003,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.96,0.42,2.9896488088,2.59624,-0.57818,2.6598410197,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.59,-0.58,2.6541476975
2020-05-29 17:00:00,3.19816,0.42238000000000003,3.2259312221,0.00816,0.00238,0.0085,3.19,0.42,3.2175301086,2.79816,-0.58762,2.8591951053,0.00816,0.00238,0.0085,2.79,-0.59,2.8517012466000002
2020-05-29 17:30:00,3.45528,0.44154000000000004,3.4833773051,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.45,0.44,3.4779447954,3.04528,-0.5684600000000001,3.0978826721,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.04,-0.5700000000000001,3.0929759133
2020-05-29 18:00:00,3.56576,0.44168,3.5930106596,0.00576,0.00168,0.006,3.56,0.44,3.5870879554,3.13576,-0.5883200000000001,3.19047194,0.00576,0.00168,0.006,3.13,-0.59,3.1851216617
2020-05-29 18:30:00,3.56768,0.44224,3.5949849513,0.007680000000000001,0.0022400000000000002,0.008,3.56,0.44,3.5870879554,3.13768,-0.57776,3.1904298143,0.007680000000000001,0.0022400000000000002,0.008,3.13,-0.58,3.1832844673
2020-05-29 19:00:00,3.50672,0.40196000000000004,3.5296822803,0.00672,0.0019600000000000004,0.007,3.5,0.4,3.5227829908,3.07672,-0.61804,3.1381809062,0.00672,0.0019600000000000004,0.007,3.07,-0.62,3.1319802043
2020-05-29 19:30:00,3.45864,0.40252000000000004,3.4819840608,0.00864,0.00252,0.009000000000000001,3.45,0.4,3.4731109974,3.02864,-0.61748,3.0909451305,0.00864,0.00252,0.009000000000000001,3.02,-0.62,3.082985566
2020-05-29 20:00:00,3.31392,0.37406,3.3349642652,0.013920000000000002,0.00406,0.0145,3.3,0.37,3.3206776417,2.89392,-0.6459400000000001,2.9651326193000003,0.013920000000000002,0.00406,0.0145,2.88,-0.65,2.9524396692
2020-05-29 20:30:00,3.202,0.3435,3.220372067,0.012,0.0035,0.0125,3.19,0.34,3.2080679544,2.792,-0.6665,2.8704505308,0.012,0.0035,0.0125,2.7800000000000002,-0.67,2.8595978738000003
2020-05-29 21:00:00,3.12296,0.29378000000000004,3.1367476548,0.012960000000000001,0.0037800000000000004,0.0135,3.11,0.29,3.123491636,2.72296,-0.6962200000000001,2.8105574981,0.012960000000000001,0.0037800000000000004,0.0135,2.71,-0.7000000000000001,2.7989462303
2020-05-29 21:30:00,3.13008,0.38294000000000006,3.1534178045,0.01008,0.0029400000000000003,0.0105,3.12,0.38,3.1430558379,2.70008,-0.7870600000000001,2.8124536352,0.01008,0.0029400000000000003,0.0105,2.69,-0.79,2.8036048224
2020-05-29 22:00:00,3.23008,0.6929400000000001,3.3035711964,0.01008,0.0029400000000000003,0.0105,3.22,0.6900000000000001,3.2930988446000002,2.70008,-1.08706,2.9106926066,0.01008,0.0029400000000000003,0.0105,2.69,-1.09,2.9024472433
2020-05-29 22:30:00,3.16536,0.6644800000000001,3.2343527328,0.015360000000000002,0.0044800000000000005,0.016,3.15,0.66,3.2184002237,2.63536,-1.12552,2.8656443603,0.015360000000000002,0.0044800000000000005,0.016,2.62,-1.13,2.8532963393
2020-05-29 23:00:00,2.9558400000000002,0.6246200000000001,3.0211157293,0.01584,0.00462,0.0165,2.94,0.62,3.0046630427,2.44584,-1.14538,2.7007459433000003,0.01584,0.00462,0.0165,2.43,-1.15,2.6883824133000003
2020-05-29 23:30:00,2.79488,0.65434,2.8704555474999998,0.01488,0.00434,0.0155,2.7800000000000002,0.65,2.8549781085,2.30488,-1.12566,2.5650696384,0.01488,0.00434,0.0155,2.29,-1.13,2.5536248746
2020-05-30 00:00:00,2.56536,0.5544800000000001,2.624599017,0.015360000000000002,0.0044800000000000005,0.016,2.55,0.55,2.6086394921,2.14536,-1.00552,2.3693121365,0.015360000000000002,0.0044800000000000005,0.016,2.13,-1.01,2.357328997
