Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-15 05:00:00,1.043,0.3341073929,1.0952062591,0.026500000000000003,0,0.026500000000000003,1.0165,0.3341073929,1.07,0.986,0.3153723989,1.0352080709,0.026500000000000003,0,0.026500000000000003,0.9595,0.3153723989,1.01
2020-03-15 05:30:00,1.014,0.3247398959,1.0647309519,0.026000000000000002,0,0.026000000000000002,0.988,0.3247398959,1.04,0.9665,0.3091274009,1.0147324771,0.026000000000000002,0,0.026000000000000002,0.9405,0.3091274009,0.99
2020-03-15 06:00:00,0.862,0.2747799119,0.9047364257,0.026000000000000002,0,0.026000000000000002,0.836,0.2747799119,0.88,0.8715,0.2779024109,0.9147360275,0.026000000000000002,0,0.026000000000000002,0.8455,0.2779024109,0.89
2020-03-15 06:30:00,0.9285,0.2966374049,0.9747338098,0.026000000000000002,0,0.026000000000000002,0.9025000000000001,0.2966374049,0.9500000000000001,0.9285,0.2966374049,0.9747338098,0.026000000000000002,0,0.026000000000000002,0.9025000000000001,0.2966374049,0.9500000000000001
2020-03-15 07:00:00,1.138,0.36533238290000003,1.1952036437,0.026500000000000003,0,0.026500000000000003,1.1115,0.36533238290000003,1.17,1.081,0.3465973889,1.1352051577,0.026500000000000003,0,0.026500000000000003,1.0545,0.3465973889,1.11
2020-03-15 07:30:00,1.0615,0.3403523909,1.1147295636,0.026000000000000002,0,0.026000000000000002,1.0355,0.3403523909,1.09,1.052,0.3372298919,1.1047298312,0.026000000000000002,0,0.026000000000000002,1.026,0.3372298919,1.08
2020-03-15 08:00:00,1.318,0.4246598639,1.3847237992,0.026000000000000002,0,0.026000000000000002,1.292,0.4246598639,1.3599999999999999,1.2515,0.40280237090000004,1.3147250663,0.026000000000000002,0,0.026000000000000002,1.2255,0.40280237090000004,1.29
2020-03-15 08:30:00,1.441,0.4683748499,1.5152082365,0.016,0,0.016,1.425,0.4683748499,1.5,1.3365,0.4340273609,1.4052088813,0.016,0,0.016,1.3205,0.4340273609,1.3900000000000001
2020-03-15 09:00:00,1.5425,0.5058448379,1.6233253679000001,0.0035,0,0.0035,1.5390000000000001,0.5058448379,1.62,1.419,0.4652523509,1.4933253999,0.0035,0,0.0035,1.4155,0.4652523509,1.49
2020-03-15 09:30:00,1.5979999999999999,0.5245798319,1.6819001159,0.002,0,0.002,1.596,0.5245798319,1.6800000000000002,1.4745,0.4839873449,1.5519001257,0.002,0,0.002,1.4725000000000001,0.4839873449,1.55
2020-03-15 10:00:00,1.6560000000000001,0.5433148259,1.7428502517000002,0.003,0,0.003,1.653,0.5433148259,1.74,1.5325,0.5027223389000001,1.6128502720000002,0.003,0,0.003,1.5295,0.5027223389000001,1.6099999999999999
2020-03-15 10:30:00,1.6665,0.5433148259,1.7528300688,0.0135,0,0.0135,1.653,0.5433148259,1.74,1.5335,0.4995998399,1.6128305088000001,0.0135,0,0.0135,1.52,0.4995998399,1.6
2020-03-15 11:00:00,1.6,0.5245798319,1.6838004631999999,0.004,0,0.004,1.596,0.5245798319,1.6800000000000002,1.5145,0.4964773409,1.5938004894,0.004,0,0.004,1.5105,0.4964773409,1.5899999999999999
2020-03-15 11:30:00,1.6920000000000002,0.5558048219,1.7809500274,0.001,0,0.001,1.691,0.5558048219,1.78,1.6065,0.5277023309000001,1.6909500288000001,0.001,0,0.001,1.6055000000000001,0.5277023309000001,1.69
2020-03-15 12:00:00,1.7115,0.5620498199,1.8014250609,0.0015,0,0.0015,1.71,0.5620498199,1.8,1.6640000000000001,0.5464373249,1.7514250626,0.0015,0,0.0015,1.6625,0.5464373249,1.75
2020-03-15 12:30:00,1.693,0.5558048219,1.7819001094,0.002,0,0.002,1.691,0.5558048219,1.78,1.674,0.5495598239,1.7619001107,0.002,0,0.002,1.6720000000000002,0.5495598239,1.76
2020-03-15 13:00:00,1.7934999999999999,0.5870298118,1.8871264531,0.007500000000000001,0,0.007500000000000001,1.786,0.5870298118,1.88,1.6795,0.5495598239,1.7671265518000001,0.007500000000000001,0,0.007500000000000001,1.6720000000000002,0.5495598239,1.76
2020-03-15 13:30:00,1.746,0.5714173169,1.8371264927,0.007500000000000001,0,0.007500000000000001,1.7385000000000002,0.5714173169,1.83,1.6320000000000001,0.5339473289000001,1.717126597,0.007500000000000001,0,0.007500000000000001,1.6245,0.5339473289000001,1.71
2020-03-15 14:00:00,1.6875,0.5526823229,1.7757009883000001,0.006,0,0.006,1.6815,0.5526823229,1.77,1.5925,0.5214573329000001,1.6757010473,0.006,0,0.006,1.5865,0.5214573329000001,1.67
2020-03-15 14:30:00,1.5605,0.5058448379,1.6404387370000002,0.021500000000000002,0,0.021500000000000002,1.5390000000000001,0.5058448379,1.62,1.456,0.4714973489,1.5304397243999999,0.021500000000000002,0,0.021500000000000002,1.4344999999999999,0.4714973489,1.51
2020-03-15 15:00:00,1.5165000000000002,0.4933548419,1.5947323443,0.0155,0,0.0155,1.501,0.4933548419,1.58,1.431,0.4652523509,1.5047327836000002,0.0155,0,0.0155,1.4155,0.4652523509,1.49
2020-03-15 15:30:00,1.521,0.4902323429,1.598051548,0.029500000000000002,0,0.029500000000000002,1.4915,0.4902323429,1.57,1.426,0.4590073529,1.4980533201,0.029500000000000002,0,0.029500000000000002,1.3965,0.4590073529,1.47
2020-03-15 16:00:00,1.516,0.4902323429,1.5932933660000002,0.0245,0,0.0245,1.4915,0.4902323429,1.57,1.4020000000000001,0.4527623549,1.4732948619,0.0245,0,0.0245,1.3775,0.4527623549,1.45
2020-03-15 16:30:00,1.642,0.5339473289000001,1.7266336467,0.0175,0,0.0175,1.6245,0.5339473289000001,1.71,1.528,0.4964773409,1.6066342926,0.0175,0,0.0175,1.5105,0.4964773409,1.5899999999999999
2020-03-15 17:00:00,1.6445,0.5339473289000001,1.7290112782,0.02,0,0.02,1.6245,0.5339473289000001,1.71,1.616,0.5245798319,1.6990114773,0.02,0,0.02,1.596,0.5245798319,1.6800000000000002
2020-03-15 17:30:00,1.8245,0.5963973088,1.9195025397,0.01,0,0.01,1.8145,0.5963973088,1.9100000000000001,1.7389999999999999,0.5682948179,1.8295026647000001,0.01,0,0.01,1.729,0.5682948179,1.82
2020-03-15 18:00:00,1.971,0.6463572928,2.0742754759,0.0045000000000000005,0,0.0045000000000000005,1.9665,0.6463572928,2.07,1.8285,0.5995198078,1.924275513,0.0045000000000000005,0,0.0045000000000000005,1.824,0.5995198078,1.92
2020-03-15 18:30:00,2.094,0.6869497798,2.2038003539,0.004,0,0.004,2.09,0.6869497798,2.2,1.9420000000000002,0.6369897958,2.0438003816,0.004,0,0.004,1.9380000000000002,0.6369897958,2.04
2020-03-15 19:00:00,2.056,0.6744597838,2.1638003605,0.004,0,0.004,2.052,0.6744597838,2.16,1.923,0.6307447978,2.0238003854,0.004,0,0.004,1.919,0.6307447978,2.02
2020-03-15 19:30:00,2.021,0.6619697878,2.1266511232,0.007,0,0.007,2.014,0.6619697878,2.12,1.8975,0.6213773008,1.9966511964,0.007,0,0.007,1.8905,0.6213773008,1.99
2020-03-15 20:00:00,1.875,0.6151323028,1.9733253026000002,0.0035,0,0.0035,1.8715000000000002,0.6151323028,1.97,1.78,0.5839073129,1.8733253188,0.0035,0,0.0035,1.7765,0.5839073129,1.87
2020-03-15 20:30:00,1.7730000000000001,0.5807848139,1.8657009407,0.006,0,0.006,1.767,0.5807848139,1.8599999999999999,1.6684999999999999,0.5464373249,1.7557009996000001,0.006,0,0.006,1.6625,0.5464373249,1.75
2020-03-15 21:00:00,1.5550000000000002,0.5089673369000001,1.6361762588,0.006500000000000001,0,0.006500000000000001,1.5485,0.5089673369000001,1.63,1.536,0.5027223389000001,1.6161762744,0.006500000000000001,0,0.006500000000000001,1.5295,0.5027223389000001,1.6099999999999999
2020-03-15 21:30:00,1.4095,0.4621298519,1.4833254026,0.0035,0,0.0035,1.4060000000000001,0.4621298519,1.48,1.4,0.4590073529,1.4733254053,0.0035,0,0.0035,1.3965,0.4590073529,1.47
2020-03-15 22:00:00,1.2855,0.4215373649,1.3528503243,0.003,0,0.003,1.2825,0.4215373649,1.35,1.276,0.4184148659,1.3428503267,0.003,0,0.003,1.2730000000000001,0.4184148659,1.34
2020-03-15 22:30:00,1.19,0.39031237490000004,1.2523752433,0.0025,0,0.0025,1.1875,0.39031237490000004,1.25,1.1995,0.39343487390000004,1.2623752414,0.0025,0,0.0025,1.197,0.39343487390000004,1.26
2020-03-15 23:00:00,1.086,0.3559648859,1.1428503839,0.003,0,0.003,1.083,0.3559648859,1.1400000000000001,1.086,0.3559648859,1.1428503839,0.003,0,0.003,1.083,0.3559648859,1.1400000000000001
2020-03-15 23:30:00,1.0755,0.3528423869,1.1319001723,0.002,0,0.002,1.0735000000000001,0.3528423869,1.13,1.0375,0.3403523909,1.0919001786,0.002,0,0.002,1.0355,0.3403523909,1.09
2020-03-16 00:00:00,1.124,0.36845488190000003,1.1828503709,0.003,0,0.003,1.121,0.36845488190000003,1.18,1.048,0.3434748899,1.1028503978,0.003,0,0.003,1.045,0.3434748899,1.1
2020-03-16 00:30:00,1.266,0.41529236690000004,1.3323752287000001,0.0025,0,0.0025,1.2635,0.41529236690000004,1.33,1.2185,0.39967987190000004,1.2823752376,0.0025,0,0.0025,1.216,0.39967987190000004,1.28
2020-03-16 01:00:00,1.152,0.37782237890000003,1.2123752513000001,0.0025,0,0.0025,1.1495,0.37782237890000003,1.21,1.1615,0.38094487790000003,1.2223752493,0.0025,0,0.0025,1.159,0.38094487790000003,1.22
2020-03-16 01:30:00,1.087,0.3559648859,1.1438006819,0.004,0,0.004,1.083,0.3559648859,1.1400000000000001,1.0965,0.35908738490000003,1.153800676,0.004,0,0.004,1.0925,0.35908738490000003,1.15
2020-03-16 02:00:00,1.0475,0.3434748899,1.1023752764,0.0025,0,0.0025,1.045,0.3434748899,1.1,1.0475,0.3434748899,1.1023752764,0.0025,0,0.0025,1.045,0.3434748899,1.1
2020-03-16 02:30:00,1.113,0.36533238290000003,1.1714250936,0.0015,0,0.0015,1.1115,0.36533238290000003,1.17,1.113,0.36533238290000003,1.1714250936,0.0015,0,0.0015,1.1115,0.36533238290000003,1.17
2020-03-16 03:00:00,1.199,0.39343487390000004,1.2619001545,0.002,0,0.002,1.197,0.39343487390000004,1.26,1.1515,0.37782237890000003,1.2119001609,0.002,0,0.002,1.1495,0.37782237890000003,1.21
2020-03-16 03:30:00,1.123,0.36845488190000003,1.181900165,0.002,0,0.002,1.121,0.36845488190000003,1.18,1.1135,0.36533238290000003,1.1719001664,0.002,0,0.002,1.1115,0.36533238290000003,1.17
2020-03-16 04:00:00,0.994,0.3247398959,1.0457016783,0.006,0,0.006,0.988,0.3247398959,1.04,0.975,0.3184948979,1.025701711,0.006,0,0.006,0.969,0.3184948979,1.02
2020-03-16 04:30:00,0.926,0.3028824029,0.9742760133,0.0045000000000000005,0,0.0045000000000000005,0.9215000000000001,0.3028824029,0.97,0.9165000000000001,0.2997599039,0.9642760238,0.0045000000000000005,0,0.0045000000000000005,0.912,0.2997599039,0.96
2020-03-16 05:00:00,0.9065000000000001,0.2966374049,0.9538008178,0.004,0,0.004,0.9025000000000001,0.2966374049,0.9500000000000001,0.9065000000000001,0.2966374049,0.9538008178,0.004,0,0.004,0.9025000000000001,0.2966374049,0.9500000000000001
2020-03-16 05:30:00,0.9645,0.3153723989,1.014751201,0.005,0,0.005,0.9595,0.3153723989,1.01,0.9550000000000001,0.3122498999,1.004751213,0.005,0,0.005,0.9500000000000001,0.3122498999,1.0
2020-03-16 06:00:00,1.1425,0.37469987990000003,1.2023752534,0.0025,0,0.0025,1.1400000000000001,0.37469987990000003,1.2,1.1045,0.36220988390000003,1.1623752621,0.0025,0,0.0025,1.102,0.36220988390000003,1.16
2020-03-16 06:30:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2020-03-16 07:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-03-16 07:30:00,1.416,0.4652523509,1.4904750082,0.0005,0,0.0005,1.4155,0.4652523509,1.49,1.3780000000000001,0.4527623549,1.4504750084,0.0005,0,0.0005,1.3775,0.4527623549,1.45
2020-03-16 08:00:00,1.4205,0.4652523509,1.4947508154,0.005,0,0.005,1.4155,0.4652523509,1.49,1.4015,0.4590073529,1.4747508264,0.005,0,0.005,1.3965,0.4590073529,1.47
2020-03-16 08:30:00,1.3595000000000002,0.4433948579,1.4299787586,0.0105,0,0.0105,1.349,0.4433948579,1.42,1.3405,0.4371498599,1.4099788119,0.0105,0,0.0105,1.33,0.4371498599,1.4
2020-03-16 09:00:00,1.3255,0.4277823629,1.3928201607,0.024,0,0.024,1.3014999999999999,0.4277823629,1.37,1.297,0.4184148659,1.3628206045,0.024,0,0.024,1.2730000000000001,0.4184148659,1.34
2020-03-16 09:30:00,1.244,0.39655737290000004,1.3056775060999999,0.0375,0,0.0375,1.2065000000000001,0.39655737290000004,1.27,1.225,0.39031237490000004,1.2856783229,0.0375,0,0.0375,1.1875,0.39031237490000004,1.25
2020-03-16 10:00:00,1.1835,0.37157738090000003,1.2404603984,0.053,0,0.053,1.1305,0.37157738090000003,1.19,1.174,0.36845488190000003,1.2304612956,0.053,0,0.053,1.121,0.36845488190000003,1.18
2020-03-16 10:30:00,1.127,0.3497198879,1.180013983,0.063,0,0.063,1.064,0.3497198879,1.12,1.1175,0.3465973889,1.1700153845,0.063,0,0.063,1.0545,0.3465973889,1.11
2020-03-16 11:00:00,1.0725,0.3278623949,1.1214945386,0.075,0,0.075,0.9975,0.3278623949,1.05,1.0535,0.3216173969,1.1014989787,0.075,0,0.075,0.9785,0.3216173969,1.03
2020-03-16 11:30:00,1.087,0.3341073929,1.1371880891,0.07050000000000001,0,0.07050000000000001,1.0165,0.3341073929,1.07,1.068,0.3278623949,1.1171919038,0.07050000000000001,0,0.07050000000000001,0.9975,0.3278623949,1.05
2020-03-16 12:00:00,1.067,0.3247398959,1.1153228232,0.079,0,0.079,0.988,0.3247398959,1.04,1.048,0.3184948979,1.0953278048,0.079,0,0.079,0.969,0.3184948979,1.02
2020-03-16 12:30:00,1.1695,0.3559648859,1.2224734148,0.08650000000000001,0,0.08650000000000001,1.083,0.3559648859,1.1400000000000001,1.1315,0.3434748899,1.1824835094,0.08650000000000001,0,0.08650000000000001,1.045,0.3434748899,1.1
2020-03-16 13:00:00,1.2695,0.39343487390000004,1.3290678124,0.07250000000000001,0,0.07250000000000001,1.197,0.39343487390000004,1.26,1.1555,0.3559648859,1.2090869489,0.07250000000000001,0,0.07250000000000001,1.083,0.3559648859,1.1400000000000001
2020-03-16 13:30:00,1.0155,0.3060049019,1.0606032482,0.0845,0,0.0845,0.931,0.3060049019,0.98,0.9965,0.2997599039,1.0406095569,0.0845,0,0.0845,0.912,0.2997599039,0.96
2020-03-16 14:00:00,0.9615,0.2935149059,1.0053025664,0.0685,0,0.0685,0.893,0.2935149059,0.9400000000000001,0.9615,0.2935149059,1.0053025664,0.0685,0,0.0685,0.893,0.2935149059,0.9400000000000001
2020-03-16 14:30:00,0.9655,0.2966374049,1.0100415833,0.063,0,0.063,0.9025000000000001,0.2966374049,0.9500000000000001,0.9560000000000001,0.2935149059,1.0000434991,0.063,0,0.063,0.893,0.2935149059,0.9400000000000001
2020-03-16 15:00:00,0.984,0.3060049019,1.0304828965,0.053,0,0.053,0.931,0.3060049019,0.98,0.965,0.2997599039,1.0104855269,0.053,0,0.053,0.912,0.2997599039,0.96
2020-03-16 15:30:00,1.015,0.3216173969,1.0647360001,0.036500000000000005,0,0.036500000000000005,0.9785,0.3216173969,1.03,0.996,0.3153723989,1.0447371679,0.036500000000000005,0,0.036500000000000005,0.9595,0.3153723989,1.01
2020-03-16 16:00:00,1.3295,0.4340273609,1.3985528235,0.009000000000000001,0,0.009000000000000001,1.3205,0.4340273609,1.3900000000000001,1.225,0.39967987190000004,1.2885530645,0.009000000000000001,0,0.009000000000000001,1.216,0.39967987190000004,1.28
2020-03-16 16:30:00,1.3094999999999999,0.4246598639,1.3766358451,0.0175,0,0.0175,1.292,0.4246598639,1.3599999999999999,1.2905,0.4184148659,1.356636005,0.0175,0,0.0175,1.2730000000000001,0.4184148659,1.34
2020-03-16 17:00:00,1.5070000000000001,0.4902323429,1.5847323907000002,0.0155,0,0.0155,1.4915,0.4902323429,1.57,1.431,0.4652523509,1.5047327836000002,0.0155,0,0.0155,1.4155,0.4652523509,1.49
2020-03-16 17:30:00,1.6045,0.5245798319,1.6880770864999999,0.0085,0,0.0085,1.596,0.5245798319,1.6800000000000002,1.5474999999999999,0.5058448379,1.6280771634,0.0085,0,0.0085,1.5390000000000001,0.5058448379,1.62
2020-03-16 18:00:00,1.7885,0.5870298118,1.8823751619,0.0025,0,0.0025,1.786,0.5870298118,1.88,1.6935,0.5558048219,1.7823751709,0.0025,0,0.0025,1.691,0.5558048219,1.78
2020-03-16 18:30:00,1.9385,0.6369897958,2.040475006,0.0005,0,0.0005,1.9380000000000002,0.6369897958,2.04,1.796,0.5901523108,1.8904750064,0.0005,0,0.0005,1.7955,0.5901523108,1.8900000000000001
2020-03-16 19:00:00,1.8935,0.6213773008,1.9928502202,0.003,0,0.003,1.8905,0.6213773008,1.99,1.8745,0.6151323028,1.9728502224,0.003,0,0.003,1.8715000000000002,0.6151323028,1.97
2020-03-16 19:30:00,1.865,0.6120098038,1.9628502235,0.003,0,0.003,1.862,0.6120098038,1.96,1.8365,0.6026423068,1.932850227,0.003,0,0.003,1.8335,0.6026423068,1.9300000000000002
2020-03-16 20:00:00,1.8825,0.6182548018,1.9814250554,0.0015,0,0.0015,1.881,0.6182548018,1.98,1.7685,0.5807848139,1.8614250589,0.0015,0,0.0015,1.767,0.5807848139,1.8599999999999999
2020-03-16 20:30:00,1.6555,0.5433148259,1.7423751749,0.0025,0,0.0025,1.653,0.5433148259,1.74,1.6175000000000002,0.5308248299,1.7023751790000001,0.0025,0,0.0025,1.615,0.5308248299,1.7000000000000002
2020-03-16 21:00:00,1.566,0.5120898359,1.6476018937,0.008,0,0.008,1.558,0.5120898359,1.6400000000000001,1.5470000000000002,0.5058448379,1.6276019169,0.008,0,0.008,1.5390000000000001,0.5058448379,1.62
2020-03-16 21:30:00,1.597,0.5214573329000001,1.6799781993,0.0105,0,0.0105,1.5865,0.5214573329000001,1.67,1.4925000000000002,0.4871098439,1.5699784234,0.0105,0,0.0105,1.482,0.4871098439,1.56
2020-03-16 22:00:00,1.369,0.4465173569,1.4399787325,0.0105,0,0.0105,1.3585,0.4465173569,1.43,1.3215,0.4309048619,1.3899788667,0.0105,0,0.0105,1.311,0.4309048619,1.38
2020-03-16 22:30:00,1.2585,0.40904736890000004,1.3233072206,0.014,0,0.014,1.2445,0.40904736890000004,1.31,1.23,0.39967987190000004,1.2933073881000001,0.014,0,0.014,1.216,0.39967987190000004,1.28
2020-03-16 23:00:00,1.189,0.38718987590000004,1.2504547173,0.011,0,0.011,1.178,0.38718987590000004,1.24,1.1415,0.37157738090000003,1.2004549138,0.011,0,0.011,1.1305,0.37157738090000003,1.19
2020-03-16 23:30:00,1.0535,0.3434748899,1.1080781786,0.0085,0,0.0085,1.045,0.3434748899,1.1,1.0345,0.3372298919,1.0880782371,0.0085,0,0.0085,1.026,0.3372298919,1.08
2020-03-17 00:00:00,1.1435,0.37157738090000003,1.2023568522,0.013000000000000001,0,0.013000000000000001,1.1305,0.37157738090000003,1.19,1.058,0.3434748899,1.1123574066,0.013000000000000001,0,0.013000000000000001,1.045,0.3434748899,1.1
2020-03-17 00:30:00,1.1645,0.37782237890000003,1.2242589595,0.015,0,0.015,1.1495,0.37782237890000003,1.21,1.1455,0.37157738090000003,1.2042591083,0.015,0,0.015,1.1305,0.37157738090000003,1.19
2020-03-17 01:00:00,1.0985,0.3559648859,1.1547351428,0.0155,0,0.0155,1.083,0.3559648859,1.1400000000000001,1.108,0.35908738490000003,1.1647350557,0.0155,0,0.0155,1.0925,0.35908738490000003,1.15
2020-03-17 01:30:00,1.0985,0.3559648859,1.1547351428,0.0155,0,0.0155,1.083,0.3559648859,1.1400000000000001,1.0985,0.3559648859,1.1547351428,0.0155,0,0.0155,1.083,0.3559648859,1.1400000000000001
2020-03-17 02:00:00,1.117,0.36220988390000003,1.174259341,0.015,0,0.015,1.102,0.36220988390000003,1.16,1.098,0.3559648859,1.1542595029,0.015,0,0.015,1.083,0.3559648859,1.1400000000000001
2020-03-17 02:30:00,1.0505,0.3403523909,1.1042599332,0.015,0,0.015,1.0355,0.3403523909,1.09,1.0505,0.3403523909,1.1042599332,0.015,0,0.015,1.0355,0.3403523909,1.09
2020-03-17 03:00:00,1.0045,0.3247398959,1.0556875722,0.0165,0,0.0165,0.988,0.3247398959,1.04,0.995,0.3216173969,1.0456876924,0.0165,0,0.0165,0.9785,0.3216173969,1.03
2020-03-17 03:30:00,1.095,0.3559648859,1.1514060969,0.012,0,0.012,1.083,0.3559648859,1.1400000000000001,1.057,0.3434748899,1.1114063163,0.012,0,0.012,1.045,0.3434748899,1.1
2020-03-17 04:00:00,1.055,0.3434748899,1.1095043939,0.01,0,0.01,1.045,0.3434748899,1.1,1.0455,0.3403523909,1.0995044338,0.01,0,0.01,1.0355,0.3403523909,1.09
2020-03-17 04:30:00,1.061,0.3465973889,1.1161768453,0.006500000000000001,0,0.006500000000000001,1.0545,0.3465973889,1.11,1.042,0.3403523909,1.096176879,0.006500000000000001,0,0.006500000000000001,1.0355,0.3403523909,1.09
2020-03-17 05:00:00,1.0385,0.3372298919,1.0918819762,0.0125,0,0.0125,1.026,0.3372298919,1.08,0.991,0.3216173969,1.041882311,0.0125,0,0.0125,0.9785,0.3216173969,1.03
2020-03-17 05:30:00,0.9915,0.3184948979,1.0413986989,0.022500000000000003,0,0.022500000000000003,0.969,0.3184948979,1.02,0.9535,0.3060049019,1.0013996455,0.022500000000000003,0,0.022500000000000003,0.931,0.3060049019,0.98
2020-03-17 06:00:00,1.097,0.3528423869,1.1523483631,0.0235,0,0.0235,1.0735000000000001,0.3528423869,1.13,1.0495,0.3372298919,1.1023494228,0.0235,0,0.0235,1.026,0.3372298919,1.08
2020-03-17 06:30:00,1.099,0.3559648859,1.1552108033,0.016,0,0.016,1.083,0.3559648859,1.1400000000000001,1.1085,0.35908738490000003,1.1652107106,0.016,0,0.016,1.0925,0.35908738490000003,1.15
2020-03-17 07:00:00,1.3135,0.4277823629,1.3814050818,0.012,0,0.012,1.3014999999999999,0.4277823629,1.37,1.266,0.41216986790000004,1.3314052726,0.012,0,0.012,1.254,0.41216986790000004,1.32
2020-03-17 07:30:00,1.4065,0.4590073529,1.479503295,0.01,0,0.01,1.3965,0.4590073529,1.47,1.3495,0.4402723589,1.4195034343000001,0.01,0,0.01,1.3395000000000001,0.4402723589,1.4100000000000001
2020-03-17 08:00:00,1.548,0.5058448379,1.6285524247,0.009000000000000001,0,0.009000000000000001,1.5390000000000001,0.5058448379,1.62,1.453,0.4746198479,1.5285525833,0.009000000000000001,0,0.009000000000000001,1.444,0.4746198479,1.52
2020-03-17 08:30:00,1.5725,0.5120898359,1.6537811976999999,0.0145,0,0.0145,1.558,0.5120898359,1.6400000000000001,1.43,0.4652523509,1.503781816,0.0145,0,0.0145,1.4155,0.4652523509,1.49
2020-03-17 09:00:00,1.3685,0.4433948579,1.4385378862,0.0195,0,0.0195,1.349,0.4433948579,1.42,1.359,0.4402723589,1.4285379764,0.0195,0,0.0195,1.3395000000000001,0.4402723589,1.4100000000000001
2020-03-17 09:30:00,1.321,0.4277823629,1.3885383502,0.0195,0,0.0195,1.3014999999999999,0.4277823629,1.37,1.321,0.4277823629,1.3885383502,0.0195,0,0.0195,1.3014999999999999,0.4277823629,1.37
2020-03-17 10:00:00,1.3255,0.4277823629,1.3928201607,0.024,0,0.024,1.3014999999999999,0.4277823629,1.37,1.3065,0.4215373649,1.3728204544,0.024,0,0.024,1.2825,0.4215373649,1.35
2020-03-17 10:30:00,1.3765,0.4433948579,1.4461504936,0.0275,0,0.0275,1.349,0.4433948579,1.42,1.31,0.4215373649,1.3761517903,0.0275,0,0.0275,1.2825,0.4215373649,1.35
2020-03-17 11:00:00,1.4695,0.4777423469,1.5452080766,0.016,0,0.016,1.4535,0.4777423469,1.53,1.3555000000000001,0.4402723589,1.4252087566,0.016,0,0.016,1.3395000000000001,0.4402723589,1.4100000000000001
2020-03-17 11:30:00,1.4755,0.4777423469,1.5509152137000002,0.022,0,0.022,1.4535,0.4777423469,1.53,1.3519999999999999,0.4371498599,1.4209166056,0.022,0,0.022,1.33,0.4371498599,1.4
2020-03-17 12:00:00,1.5165000000000002,0.4902323429,1.5937691175,0.025,0,0.025,1.4915,0.4902323429,1.57,1.374,0.4433948579,1.4437711037,0.025,0,0.025,1.349,0.4433948579,1.42
2020-03-17 12:30:00,1.536,0.4871098439,1.6113882214,0.054,0,0.054,1.482,0.4871098439,1.56,1.403,0.4433948579,1.4713966155,0.054,0,0.054,1.349,0.4433948579,1.42
2020-03-17 13:00:00,1.4775,0.4746198479,1.5518602547,0.0335,0,0.0335,1.444,0.4746198479,1.52,1.335,0.4277823629,1.4018640269,0.0335,0,0.0335,1.3014999999999999,0.4277823629,1.37
2020-03-17 13:30:00,1.486,0.4777423469,1.560907989,0.0325,0,0.0325,1.4535,0.4777423469,1.53,1.334,0.4277823629,1.4009117567,0.0325,0,0.0325,1.3014999999999999,0.4277823629,1.37
2020-03-17 14:00:00,1.2735,0.40904736890000004,1.3375806518,0.029,0,0.029,1.2445,0.40904736890000004,1.31,1.264,0.40592486990000004,1.3275808827,0.029,0,0.029,1.235,0.40592486990000004,1.3
2020-03-17 14:30:00,1.366,0.4371498599,1.4342440518,0.036000000000000004,0,0.036000000000000004,1.33,0.4371498599,1.4,1.2425,0.39655737290000004,1.3042484426,0.036000000000000004,0,0.036000000000000004,1.2065000000000001,0.39655737290000004,1.27
2020-03-17 15:00:00,1.373,0.4371498599,1.4409125581,0.043000000000000003,0,0.043000000000000003,1.33,0.4371498599,1.4,1.221,0.38718987590000004,1.2809203722,0.043000000000000003,0,0.043000000000000003,1.178,0.38718987590000004,1.24
2020-03-17 15:30:00,1.292,0.41529236690000004,1.3571041780000002,0.0285,0,0.0285,1.2635,0.41529236690000004,1.33,1.216,0.39031237490000004,1.2771060057999999,0.0285,0,0.0285,1.1875,0.39031237490000004,1.25
2020-03-17 16:00:00,1.3795,0.4465173569,1.4499648272,0.021,0,0.021,1.3585,0.4465173569,1.43,1.294,0.4184148659,1.3599658084000001,0.021,0,0.021,1.2730000000000001,0.4184148659,1.34
2020-03-17 16:30:00,1.445,0.4683748499,1.5190128373,0.02,0,0.02,1.425,0.4683748499,1.5,1.3785,0.4465173569,1.4490134575,0.02,0,0.02,1.3585,0.4465173569,1.43
2020-03-17 17:00:00,1.6275,0.5277023309000001,1.7109137909,0.022,0,0.022,1.6055000000000001,0.5277023309000001,1.69,1.542,0.4995998399,1.6209145567,0.022,0,0.022,1.52,0.4995998399,1.6
2020-03-17 17:30:00,1.7109999999999999,0.5558048219,1.7990108393000002,0.02,0,0.02,1.691,0.5558048219,1.78,1.6825,0.5464373249,1.7690110231,0.02,0,0.02,1.6625,0.5464373249,1.75
