Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.73
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,L1 Active Power,kW,1.81
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,N Current (RMS),A,14.2
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.3
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,L2 Current (RMS),A,21.2
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,20.0,L1 Current (RMS),A,8.7
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,transformer,,Temperature,C,27.6
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage THD,%,3.38
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.32
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage THD,%,3.1
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.2
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.36
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.7
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.26
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L3 Active Power,kW,6.09
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L2 Active Power,kW,13.32
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L1 Active Power,kW,6.26
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,N Current (RMS),A,41.1
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L3 Current (RMS),A,26.8
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L2 Current (RMS),A,58.0
523014,Cwmgorse Central,2023-08-11 02:00:00+00:00,busbar,,L1 Current (RMS),A,26.8
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,5.03
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.33
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L3 Active Power,kW,2.91
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L2 Active Power,kW,8.9
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L1 Active Power,kW,4.5
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,N Current (RMS),A,30.6
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L3 Current (RMS),A,12.7
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L2 Current (RMS),A,42.5
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,,L1 Current (RMS),A,19.1
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.06
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.45
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L2 Active Power,kW,4.68
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.54
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,N Current (RMS),A,16.8
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.4
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L2 Current (RMS),A,20.6
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.2
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,transformer,,Temperature,C,27.7
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage THD,%,3.46
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.72
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage THD,%,3.16
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.53
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.43
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.51
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,7.38
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,13.6
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,6.02
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,44.0
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,32.7
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,59.8
523014,Cwmgorse Central,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,26.0
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,3.94
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.57
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L3 Active Power,kW,2.95
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L2 Active Power,kW,7.93
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L1 Active Power,kW,4.64
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,N Current (RMS),A,25.7
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L3 Current (RMS),A,12.8
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L2 Current (RMS),A,37.1
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,,L1 Current (RMS),A,19.7
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L3 Active Power,kW,3.39
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.95
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.84
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,N Current (RMS),A,12.5
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L3 Current (RMS),A,15.2
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L2 Current (RMS),A,17.4
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,20.0,L1 Current (RMS),A,8.8
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L2 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,transformer,,Temperature,C,27.8
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,3.48
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,3.18
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.77
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.48
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.39
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,6.36
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,11.89
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,6.46
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,36.3
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,27.9
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,52.0
523014,Cwmgorse Central,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,27.7
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L2 Reactive Power,kVAR,5.38
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.7
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L3 Active Power,kW,3.03
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L2 Active Power,kW,9.19
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L1 Active Power,kW,4.97
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,N Current (RMS),A,31.2
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L3 Current (RMS),A,13.1
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L2 Current (RMS),A,44.2
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,,L1 Current (RMS),A,21.4
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.84
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L3 Active Power,kW,3.66
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.27
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.9
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,N Current (RMS),A,13.3
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L3 Current (RMS),A,16.1
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L2 Current (RMS),A,18.6
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,20.0,L1 Current (RMS),A,9.2
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L2 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,transformer,,Temperature,C,27.8
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,3.39
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage THD,%,3.1
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.37
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.41
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.92
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.9
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L3 Active Power,kW,6.7
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L2 Active Power,kW,13.47
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L1 Active Power,kW,6.84
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,N Current (RMS),A,42.4
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L3 Current (RMS),A,29.2
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L2 Current (RMS),A,59.9
523014,Cwmgorse Central,2023-08-11 01:30:00+00:00,busbar,,L1 Current (RMS),A,29.5
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L2 Reactive Power,kVAR,4.11
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.64
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L3 Active Power,kW,2.86
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L2 Active Power,kW,7.99
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L1 Active Power,kW,4.96
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,N Current (RMS),A,25.0
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L3 Current (RMS),A,12.5
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L2 Current (RMS),A,37.4
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,,L1 Current (RMS),A,21.2
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.7
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.77
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.82
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,N Current (RMS),A,12.2
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L3 Current (RMS),A,16.4
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L2 Current (RMS),A,17.0
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.2
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,transformer,,Temperature,C,27.9
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage THD,%,3.21
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.08
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.95
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.07
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.24
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.47
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L2 Reactive Power,kVAR,3.23
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L3 Active Power,kW,6.57
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L2 Active Power,kW,11.77
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L1 Active Power,kW,6.76
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,N Current (RMS),A,34.4
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L3 Current (RMS),A,28.8
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L2 Current (RMS),A,51.3
523014,Cwmgorse Central,2023-08-11 01:20:00+00:00,busbar,,L1 Current (RMS),A,29.1
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L2 Reactive Power,kVAR,5.49
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.77
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L3 Active Power,kW,3.29
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L2 Active Power,kW,10.22
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L1 Active Power,kW,4.99
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,N Current (RMS),A,33.7
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L3 Current (RMS),A,14.1
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L2 Current (RMS),A,48.3
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,,L1 Current (RMS),A,21.4
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L3 Active Power,kW,3.44
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.81
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.88
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,N Current (RMS),A,12.3
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L3 Current (RMS),A,15.3
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.2
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,20.0,L1 Current (RMS),A,9.0
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,transformer,,Temperature,C,28.0
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L3 Voltage THD,%,3.12
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.86
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.89
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.68
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L1 Voltage THD,%,3.16
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.2
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,4.62
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.08
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L3 Active Power,kW,6.74
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L2 Active Power,kW,14.05
523014,Cwmgorse Central,2023-08-11 01:10:00+00:00,busbar,,L1 Active Power,kW,6.85
