Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97299
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L3 Current (Min),A,41.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L3 Current (Max),A,42.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,41.88
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L2 Current (Min),A,33.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L2 Current (Max),A,40.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L1 Current (Min),A,26.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L1 Current (Max),A,26.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.06
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.19
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.81
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97339
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96728
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95679
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Current (Min),A,38.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Current (Max),A,38.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,38.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Current (Min),A,33.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Current (Max),A,37.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Current (Min),A,51.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Current (Max),A,52.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.88
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.56
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.94
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.87
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97635
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9942
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92618
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Current (Min),A,23.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Current (Max),A,24.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Current (Min),A,48.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Current (Max),A,48.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,48.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Current (Min),A,20.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Current (Max),A,20.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,239.89
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.08
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,238.66
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,238.97
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,238.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,238.69
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Active Power,kW,50.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Active Power,kW,29.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Active Power,kW,45.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Current (Min),A,211.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Current (Max),A,211.88
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,211.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Current (Min),A,115.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Current (Max),A,125.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Current (Min),A,191.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Current (Max),A,192.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,transformer,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:10:00.000+00:00,ambient,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-12.06
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,2.19
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.44
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.93344
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.25582
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99457
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Active Power,kW,26.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Current (Min),A,66.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Current (Max),A,66.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L3 Current (RMS),A,66.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Current (Min),A,109.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Current (Max),A,110.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,4,L1 Current (RMS),A,109.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-6.19
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,2.44
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98544
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99738
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9664
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,42.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,42.88
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,41.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,41.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,41.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,25.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,25.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,25.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.93
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.63
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.87
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.9725
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.97836
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97061
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,41.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,41.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,47.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,47.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,62.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,62.88
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.75
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.25
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-1.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.19
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89548
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9964
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98871
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Current (Min),A,11.12
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Current (Max),A,11.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Current (Min),A,56.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Current (Max),A,56.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,56.38
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Current (Min),A,52.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Current (Max),A,52.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,52.5
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,239.92
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,239.94
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,238.64
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,238.67
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.66
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,237.62
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,237.66
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.64
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L3 Active Power,kW,37.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L2 Active Power,kW,34.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,L1 Active Power,kW,59.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-25T07:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
