Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.9
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.6
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.26
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.94
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.46
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.71
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.57
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,N Current (RMS),A,11.2
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.4
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.8
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.29
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.94
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.21
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,N Current (RMS),A,33.1
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.8
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,transformer,,Temperature,C,26.9
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L3 Active Power,kW,9.91
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L2 Active Power,kW,9.79
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L1 Active Power,kW,23.06
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,N Current (RMS),A,103.1
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.8
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.9
531919,The Rise Pontnewydd,2024-04-16T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.2
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.36
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.64
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.15
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.97
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.75
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.69
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,N Current (RMS),A,29.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,18.4
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,28.4
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,13.0
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.37
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.97
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,-2.51
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.9
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,13.71
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,N Current (RMS),A,62.5
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,58.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.37
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.96
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,-2.28
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,-1.32
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,N Current (RMS),A,47.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.27
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.47
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.77
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,N Current (RMS),A,15.0
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.01
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.11
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.31
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.07
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.55
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,N Current (RMS),A,19.0
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,transformer,,Temperature,C,26.8
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.51
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L3 Active Power,kW,13.0
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L2 Active Power,kW,11.91
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L1 Active Power,kW,19.39
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,N Current (RMS),A,90.3
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.7
531919,The Rise Pontnewydd,2024-04-16T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.2
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.49
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.04
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.15
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,2.32
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,5.38
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.56
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,N Current (RMS),A,29.7
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,20.0
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,29.7
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.6
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.63
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.79
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.63
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,-2.98
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.84
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,18.2
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,N Current (RMS),A,81.2
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,20.3
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.6
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,77.4
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.22
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.69
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.96
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,-2.37
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.34
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,N Current (RMS),A,47.2
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,40.4
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.55
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.94
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.71
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,N Current (RMS),A,14.6
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.32
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.05
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.17
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,N Current (RMS),A,19.1
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.4
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.2
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.3
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,transformer,,Temperature,C,26.9
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.81
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L3 Active Power,kW,11.9
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L2 Active Power,kW,9.96
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L1 Active Power,kW,25.92
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,N Current (RMS),A,111.5
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
531919,The Rise Pontnewydd,2024-04-16T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.9
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.31
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.78
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.11
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,2.73
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.79
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.82
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,N Current (RMS),A,37.3
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,21.1
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,45.5
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,20.9
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.49
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.02
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.18
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.25
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.44
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,N Current (RMS),A,79.5
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,24.9
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,81.2
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.73
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.34
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.23
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.34
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.05
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,N Current (RMS),A,42.7
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,42.4
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.9
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.2
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.12
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.77
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.66
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,N Current (RMS),A,14.7
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.7
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.75
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.09
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.65
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,N Current (RMS),A,27.6
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,transformer,,Temperature,C,26.9
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.91
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.15
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L3 Active Power,kW,14.66
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L2 Active Power,kW,17.57
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L1 Active Power,kW,32.62
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,N Current (RMS),A,120.7
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.2
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
531919,The Rise Pontnewydd,2024-04-16T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.37
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.37
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.88
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.47
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.23
531919,The Rise Pontnewydd,2024-04-16T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.73
