Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (Min),V,238.33
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.66
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.62
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.69
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Active Power,kW,10.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Active Power,kW,5.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Active Power,kW,2.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,N Current (Min),A,18.62
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,N Current (Max),A,45.38
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,N Current (RMS),A,29.12
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Current (Min),A,28.75
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Current (Max),A,60.88
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.25
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Current (Min),A,18.75
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Current (Max),A,30.12
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.88
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Current (Min),A,8.88
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Current (Max),A,16.38
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,9.5
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T19:20:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.13
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.06
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-29.62
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98761
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98123
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.84268
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,N Current (Min),A,68.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,N Current (Max),A,43.62
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Current (Min),A,44.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Current (Max),A,85.62
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.5
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Current (Min),A,27.5
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Current (Max),A,46.38
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.88
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Current (Min),A,9.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Current (Max),A,21.38
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (Min),V,238.92
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.52
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (Min),V,237.64
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.11
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.02
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (Max),V,244.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Active Power,kW,14.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Active Power,kW,8.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Active Power,kW,2.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,N Current (Min),A,26.5
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,N Current (Max),A,68.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,N Current (RMS),A,43.62
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (Min),A,44.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (Max),A,85.62
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (Min),A,27.5
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (Max),A,46.38
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.88
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (Min),A,9.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (Max),A,21.38
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.12
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T19:10:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.06
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.38
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99017
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98285
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91019
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,N Current (Min),A,80.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,N Current (Max),A,50.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Current (Min),A,41.62
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Current (Max),A,109.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,68.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Current (Min),A,27.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Current (Max),A,71.25
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Current (Min),A,9.12
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Current (Max),A,21.62
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.75
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.16
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.03
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.09
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.17
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (Max),V,241.83
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (Max),V,243.33
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,16.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,9.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,N Current (Min),A,23.12
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,N Current (Max),A,80.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,50.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (Min),A,41.62
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (Max),A,109.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (Min),A,27.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (Max),A,71.25
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (Min),A,9.12
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (Max),A,21.62
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,15.75
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T19:00:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.25
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.81
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-30.63
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98697
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97797
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91766
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (Min),A,75.88
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,N Current (Max),A,39.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (Min),A,34.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (Max),A,95.88
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,57.25
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (Min),A,20.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (Max),A,42.38
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.62
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (Max),A,30.62
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.75
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.86
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (Max),V,244.42
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (Min),V,239.83
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (Max),V,243.16
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.34
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.58
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,14.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,8.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,N Current (Min),A,15.88
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,N Current (Max),A,75.88
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,39.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (Min),A,34.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (Max),A,95.88
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.25
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (Min),A,20.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (Max),A,42.38
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.62
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (Min),A,9.5
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (Max),A,30.62
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.75
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T18:50:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-3.25
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.06
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.63
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99298
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95862
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91089
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,N Current (Min),A,106.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,N Current (Max),A,57.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Current (Min),A,36.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Current (Max),A,122.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,76.88
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Current (Min),A,19.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Current (Max),A,36.88
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.75
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,9.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,35.5
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,18.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,240.48
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.23
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.14
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.81
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.27
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.27
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,18.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,6.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,N Current (Min),A,16.75
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,N Current (Max),A,106.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,57.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (Min),A,36.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (Max),A,122.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.88
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (Min),A,19.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (Max),A,36.88
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.75
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (Min),A,9.38
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (Max),A,35.5
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.12
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,transformer,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T18:40:00.000+00:00,ambient,,Temperature,C,0.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.12
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-12.81
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99094
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.96576
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92813
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
182461,Byeways Caravans,2024-01-27T18:30:00.000+00:00,feeder,1,N Current (Min),A,94.0
