Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,6.6
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,7.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.36
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.14
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.3
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,N Current (RMS),A,9.7
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.7
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,14.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,13.7
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.91
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.95
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.25
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.21
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,18.97
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,12.97
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,13.89
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,40.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.9
922437,BROADWAY THE OADBY G294,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Active Power,kW,4.53
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Active Power,kW,4.03
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Active Power,kW,3.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,N Current (RMS),A,9.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,19.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.61
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.32
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.12
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L3 Active Power,kW,2.82
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.3
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.32
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,N Current (RMS),A,12.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L3 Current (RMS),A,13.6
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L2 Current (RMS),A,26.8
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,05,L1 Current (RMS),A,24.4
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.79
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.03
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.14
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,N Current (RMS),A,21.4
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.1
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.52
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.92
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.53
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.37
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.39
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,N Current (RMS),A,5.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,8.9
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,6.3
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,7.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.09
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.55
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,N Current (RMS),A,10.5
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,1.7
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,15.0
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,transformer,,Temperature,C,13.6
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.52
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.43
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.82
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.99
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.09
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L3 Active Power,kW,17.81
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L2 Active Power,kW,14.88
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L1 Active Power,kW,16.59
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,35.9
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
922437,BROADWAY THE OADBY G294,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Active Power,kW,0.04
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.93
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Active Power,kW,4.59
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Active Power,kW,3.61
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Active Power,kW,3.32
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,N Current (RMS),A,10.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,16.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.65
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.98
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.23
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L3 Active Power,kW,2.71
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.65
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,N Current (RMS),A,14.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L3 Current (RMS),A,13.4
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L2 Current (RMS),A,35.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,05,L1 Current (RMS),A,25.9
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.37
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.11
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.92
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.77
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.67
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,3.12
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,N Current (RMS),A,17.7
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,34.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,19.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,13.6
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.46
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.78
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.46
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.43
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,N Current (RMS),A,7.2
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,13.9
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,7.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.96
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.06
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.12
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,N Current (RMS),A,10.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.7
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,2.2
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.9
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,transformer,,Temperature,C,13.6
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.76
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.46
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.75
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L3 Active Power,kW,17.96
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L2 Active Power,kW,18.38
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.02
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,N Current (RMS),A,34.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.78
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Active Power,kW,4.01
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Active Power,kW,3.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Active Power,kW,3.06
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,N Current (RMS),A,9.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.7
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,15.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.39
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.31
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.21
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L3 Active Power,kW,2.68
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.75
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.28
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,N Current (RMS),A,12.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L3 Current (RMS),A,12.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L2 Current (RMS),A,28.6
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,05,L1 Current (RMS),A,21.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.37
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.11
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.29
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.98
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,N Current (RMS),A,19.4
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,15.8
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,13.5
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.45
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.0
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.38
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.88
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.76
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,N Current (RMS),A,9.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,19.2
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,9.1
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,9.3
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
922437,BROADWAY THE OADBY G294,2024-01-26T01:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
