Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
,,2024-03-26T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.22
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.94
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.22
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.48
,,2024-03-26T06:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.6
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.7
,,2024-03-26T06:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.4
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.48
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.35
,,2024-03-26T06:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-26T06:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
,,2024-03-26T06:30:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,6.71
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.8
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,6.77
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.78
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.6
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Active Power,kW,10.42
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Active Power,kW,0.26
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.83
,,2024-03-26T06:30:00.000+00:00,busbar,,N Current (RMS),A,30.1
,,2024-03-26T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.5
,,2024-03-26T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
,,2024-03-26T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.22
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.73
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.14
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.32
,,2024-03-26T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,14.0
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.6
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.3
,,2024-03-26T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.8
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.5
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.35
,,2024-03-26T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-26T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
,,2024-03-26T06:20:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,6.65
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.82
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,6.7
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.8
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Active Power,kW,10.23
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Active Power,kW,0.18
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.66
,,2024-03-26T06:20:00.000+00:00,busbar,,N Current (RMS),A,24.7
,,2024-03-26T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
,,2024-03-26T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
,,2024-03-26T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.38
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.6
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.19
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.31
,,2024-03-26T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.9
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.2
,,2024-03-26T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.34
,,2024-03-26T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-26T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
,,2024-03-26T06:10:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
,,2024-03-26T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
,,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,6.73
,,2024-03-26T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.83
,,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,6.79
,,2024-03-26T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.81
,,2024-03-26T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
,,2024-03-26T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
,,2024-03-26T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
,,2024-03-26T06:10:00.000+00:00,busbar,,L3 Active Power,kW,9.07
,,2024-03-26T06:10:00.000+00:00,busbar,,L2 Active Power,kW,0.23
,,2024-03-26T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-0.66
,,2024-03-26T06:10:00.000+00:00,busbar,,N Current (RMS),A,21.7
,,2024-03-26T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,37.9
,,2024-03-26T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
,,2024-03-26T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.22
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.33
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.2
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.31
,,2024-03-26T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.8
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.7
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.1
,,2024-03-26T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.6
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.46
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.31
,,2024-03-26T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-26T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.1
,,2024-03-26T06:00:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
,,2024-03-26T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
,,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,6.77
,,2024-03-26T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.86
,,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,6.83
,,2024-03-26T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.84
,,2024-03-26T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.36
,,2024-03-26T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
,,2024-03-26T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
,,2024-03-26T06:00:00.000+00:00,busbar,,L3 Active Power,kW,8.79
,,2024-03-26T06:00:00.000+00:00,busbar,,L2 Active Power,kW,0.24
,,2024-03-26T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.62
,,2024-03-26T06:00:00.000+00:00,busbar,,N Current (RMS),A,20.8
,,2024-03-26T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.6
,,2024-03-26T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
,,2024-03-26T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.1
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.41
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.48
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,10.12
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.31
,,2024-03-26T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,43.6
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.6
,,2024-03-26T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.0
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-26T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.2
,,2024-03-26T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
,,2024-03-26T05:50:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-03-26T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
,,2024-03-26T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,6.73
,,2024-03-26T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.0
,,2024-03-26T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,6.78
,,2024-03-26T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.98
,,2024-03-26T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.59
,,2024-03-26T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
,,2024-03-26T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
,,2024-03-26T05:50:00.000+00:00,busbar,,L3 Active Power,kW,10.61
,,2024-03-26T05:50:00.000+00:00,busbar,,L2 Active Power,kW,0.21
,,2024-03-26T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.37
,,2024-03-26T05:50:00.000+00:00,busbar,,N Current (RMS),A,15.6
,,2024-03-26T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
,,2024-03-26T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
,,2024-03-26T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.75
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.24
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.28
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.23
,,2024-03-26T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.4
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.8
,,2024-03-26T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.9
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.05
,,2024-03-26T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-26T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
,,2024-03-26T05:40:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
,,2024-03-26T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.38
,,2024-03-26T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,6.81
,,2024-03-26T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.07
,,2024-03-26T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,6.87
,,2024-03-26T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.04
,,2024-03-26T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
,,2024-03-26T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
,,2024-03-26T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T05:40:00.000+00:00,busbar,,L3 Active Power,kW,7.68
,,2024-03-26T05:40:00.000+00:00,busbar,,L2 Active Power,kW,0.33
,,2024-03-26T05:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.28
,,2024-03-26T05:40:00.000+00:00,busbar,,N Current (RMS),A,17.7
,,2024-03-26T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
,,2024-03-26T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.9
,,2024-03-26T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,19.6
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.75
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.78
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.21
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.22
,,2024-03-26T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,10.5
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.2
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.1
,,2024-03-26T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.3
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
,,2024-03-26T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-26T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
,,2024-03-26T05:30:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-26T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
,,2024-03-26T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
,,2024-03-26T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,6.65
,,2024-03-26T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.08
,,2024-03-26T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,6.7
,,2024-03-26T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,15.05
,,2024-03-26T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.94
,,2024-03-26T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
,,2024-03-26T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.03
,,2024-03-26T05:30:00.000+00:00,busbar,,L3 Active Power,kW,7.24
,,2024-03-26T05:30:00.000+00:00,busbar,,L2 Active Power,kW,0.26
,,2024-03-26T05:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.28
,,2024-03-26T05:30:00.000+00:00,busbar,,N Current (RMS),A,11.7
,,2024-03-26T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
,,2024-03-26T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
,,2024-03-26T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.0
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.64
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.44
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.79
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.22
,,2024-03-26T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.2
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.3
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.2
,,2024-03-26T05:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.1
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.06
,,2024-03-26T05:20:00.000+00:00,feeder,0010,N Current (RMS),A,4.3
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-26T05:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
,,2024-03-26T05:20:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-26T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
,,2024-03-26T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
,,2024-03-26T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,6.83
,,2024-03-26T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,16.0
,,2024-03-26T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,6.88
,,2024-03-26T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.97
,,2024-03-26T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
,,2024-03-26T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
,,2024-03-26T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T05:20:00.000+00:00,busbar,,L3 Active Power,kW,7.23
,,2024-03-26T05:20:00.000+00:00,busbar,,L2 Active Power,kW,0.28
,,2024-03-26T05:20:00.000+00:00,busbar,,L1 Active Power,kW,-0.28
,,2024-03-26T05:20:00.000+00:00,busbar,,N Current (RMS),A,13.6
,,2024-03-26T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
,,2024-03-26T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
,,2024-03-26T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.79
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.45
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.45
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.24
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.38
,,2024-03-26T05:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.0
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.5
,,2024-03-26T05:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.0
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.05
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.07
,,2024-03-26T05:10:00.000+00:00,feeder,0010,N Current (RMS),A,5.3
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.3
,,2024-03-26T05:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.5
,,2024-03-26T05:10:00.000+00:00,transformer,,Temperature,C,17.1
