Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901850,Somersby Way Boston,2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,15.77
901850,Somersby Way Boston,2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,25.2
901850,Somersby Way Boston,2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
901850,Somersby Way Boston,2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
901850,Somersby Way Boston,2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.43
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.91
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.52
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,8.37
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.93
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.93
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,N Current (RMS),A,19.9
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,34.9
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.3
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.3
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.4
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.5
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.25
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.45
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,N Current (RMS),A,8.9
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,20.0
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,19.0
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,20.1
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.15
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.93
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.84
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.11
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.41
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,N Current (RMS),A,25.2
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,8.0
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.6
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,40.7
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,transformer,,Temperature,C,8.5
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.71
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.29
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.8
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,40.9
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.1
901850,Somersby Way Boston,2024-01-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.88
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.69
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,8.42
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.53
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.77
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.9
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.8
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.33
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.06
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.31
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.33
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,4.71
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,N Current (RMS),A,9.8
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,19.5
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,20.9
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.27
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.1
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.91
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.7
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.44
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,N Current (RMS),A,20.4
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,12.6
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.3
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,32.7
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,transformer,,Temperature,C,8.6
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.01
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.64
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.56
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.92
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.8
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
901850,Somersby Way Boston,2024-01-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.69
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.47
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.16
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,4.75
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.4
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,N Current (RMS),A,15.1
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.2
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,21.8
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.4
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.75
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.66
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.47
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,N Current (RMS),A,13.3
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.4
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.62
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.08
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.29
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.07
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.66
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,N Current (RMS),A,17.1
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.2
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.5
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,29.6
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,transformer,,Temperature,C,8.6
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.7
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.63
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.2
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.48
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.54
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.0
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.2
901850,Somersby Way Boston,2024-01-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.7
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.53
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.71
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.31
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.39
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,N Current (RMS),A,14.4
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.4
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,19.9
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.05
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.08
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.75
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,N Current (RMS),A,14.1
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,18.6
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,29.3
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.19
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.08
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.65
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.78
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,N Current (RMS),A,18.3
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,10.0
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.1
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,30.2
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,transformer,,Temperature,C,8.8
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.87
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.24
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.92
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.6
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
901850,Somersby Way Boston,2024-01-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.5
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.77
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.38
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.21
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.26
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.11
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,N Current (RMS),A,14.6
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,34.5
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,23.6
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.38
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.91
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.82
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.06
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.93
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,N Current (RMS),A,12.6
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,25.7
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,30.3
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.3
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.85
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.33
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.12
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,N Current (RMS),A,18.3
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,9.3
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.9
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,36.3
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,transformer,,Temperature,C,8.9
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.97
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.41
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.89
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L2 Active Power,kW,15.64
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.16
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
901850,Somersby Way Boston,2024-01-27T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.7
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.83
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.51
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L3 Active Power,kW,8.74
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.34
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.64
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,N Current (RMS),A,20.0
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,36.8
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,16.6
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,21.5
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.39
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.03
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.24
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.05
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.11
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.78
901850,Somersby Way Boston,2024-01-27T23:00:00.000+00:00,feeder,02,N Current (RMS),A,14.7
