Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.84
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,4.19
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.06
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.24
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.35
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,N Current (RMS),A,21.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L3 Current (RMS),A,20.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L2 Current (RMS),A,14.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,5.0,L1 Current (RMS),A,31.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,6.23
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.71
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.69
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,15.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.16
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,16.75
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,N Current (RMS),A,27.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,68.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,55.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,71.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,17.01
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,17.88
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.93
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,36.63
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,44.48
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,40.09
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,N Current (RMS),A,22.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,167.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,197.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,174.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.27
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.16
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.23
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,-3.04
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,-1.56
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.63
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,N Current (RMS),A,11.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,22.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,23.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,29.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.09
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.38
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.25
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,25.75
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,16.84
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,30.58
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,N Current (RMS),A,53.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,111.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,76.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,129.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,transformer,,Temperature,C,29.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage THD,%,4.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage THD,%,3.97
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.92
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage THD,%,4.13
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.34
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,24.79
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,33.98
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,21.83
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L3 Active Power,kW,77.61
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L2 Active Power,kW,74.16
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L1 Active Power,kW,100.41
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,N Current (RMS),A,106.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L3 Current (RMS),A,337.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L2 Current (RMS),A,335.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:10:00+00:00,busbar,,L1 Current (RMS),A,424.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.58
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.77
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,4.09
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.34
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.47
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.15
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,N Current (RMS),A,19.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L3 Current (RMS),A,20.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L2 Current (RMS),A,15.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,5.0,L1 Current (RMS),A,30.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,6.45
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,5.64
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.59
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,16.63
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,12.39
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,15.25
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,N Current (RMS),A,25.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,74.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,56.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,65.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,16.13
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,16.68
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.23
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,35.15
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,42.19
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,38.09
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,N Current (RMS),A,20.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,162.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,188.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,167.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.56
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.83
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.55
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,-2.65
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,-1.28
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,4.34
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,N Current (RMS),A,9.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,19.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.84
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.45
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.89
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,24.15
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,14.91
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,30.25
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,N Current (RMS),A,59.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,106.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,70.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,128.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,transformer,,Temperature,C,28.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage THD,%,4.32
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.58
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage THD,%,4.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage THD,%,4.16
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.19
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,25.44
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,33.38
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,21.25
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L3 Active Power,kW,76.63
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L2 Active Power,kW,70.69
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L1 Active Power,kW,94.09
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,N Current (RMS),A,101.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L3 Current (RMS),A,335.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L2 Current (RMS),A,323.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 09:00:00+00:00,busbar,,L1 Current (RMS),A,400.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.62
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,4.07
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.54
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.37
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.23
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,N Current (RMS),A,19.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L3 Current (RMS),A,21.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L2 Current (RMS),A,15.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,5.0,L1 Current (RMS),A,30.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,4.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,4.14
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.42
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,13.66
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.45
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.96
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,N Current (RMS),A,25.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,61.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,51.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,60.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,16.12
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,16.48
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,12.42
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,39.18
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,43.97
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,38.92
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,N Current (RMS),A,18.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,177.7
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,194.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,171.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.99
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.57
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,-2.86
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,-0.97
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,3.06
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,N Current (RMS),A,12.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.83
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.84
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.91
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,20.78
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.44
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,24.87
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,N Current (RMS),A,57.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,92.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,50.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,105.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,transformer,,Temperature,C,28.6
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L3 Voltage THD,%,4.13
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.47
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.81
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.96
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.15
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,22.28
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,29.65
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,19.26
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L3 Active Power,kW,74.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L2 Active Power,kW,67.27
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L1 Active Power,kW,87.05
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,N Current (RMS),A,92.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L3 Current (RMS),A,323.9
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L2 Current (RMS),A,304.5
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:50:00+00:00,busbar,,L1 Current (RMS),A,370.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,3.74
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,2.89
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,4.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.13
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.3
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.26
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,N Current (RMS),A,20.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L3 Current (RMS),A,20.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L2 Current (RMS),A,15.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,5.0,L1 Current (RMS),A,31.0
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,4.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.32
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.85
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.18
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.33
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,16.33
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,N Current (RMS),A,35.8
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,57.4
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,41.1
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,68.2
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,14.95
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,15.28
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,11.05
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,31.08
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,36.69
776887,Rushock Trading Estate - Hartlebury,2023-08-11 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,32.3
