Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-15 18:00:00,3.14,0.14,3.1431194696,3.14,0.14,3.1431194696,3.2,0.15,3.2035136959,3.2,0.15,3.2035136959
2020-01-15 18:30:00,3.02,0.14,3.0232432916,3.02,0.14,3.0232432916,3.08,0.15,3.0836504341,3.08,0.15,3.0836504341
2020-01-15 19:00:00,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512,2.9699999999999998,0.14,2.9732978324,2.9699999999999998,0.14,2.9732978324
2020-01-15 19:30:00,2.76,-0.44,2.7948524111,2.76,-0.44,2.7948524111,2.8200000000000003,0.42,2.8511050489,2.8200000000000003,0.42,2.8511050489
2020-01-15 20:00:00,2.65,0.0,2.65,2.65,0.0,2.65,2.71,0.14,2.7136138266,2.71,0.14,2.7136138266
2020-01-15 20:30:00,2.54,0.0,2.54,2.54,0.0,2.54,2.6,0.14,2.6037665026,2.6,0.14,2.6037665026
2020-01-15 21:00:00,2.45,0.0,2.45,2.45,0.0,2.45,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505
2020-01-15 21:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.39,0.14,2.394096907,2.39,0.14,2.394096907
2020-01-15 22:00:00,2.16,-0.5,2.2171152428,2.16,-0.5,2.2171152428,2.21,0.54,2.2750164835,2.21,0.54,2.2750164835
2020-01-15 22:30:00,1.98,-0.13,1.9842630874,1.98,-0.13,1.9842630874,2.03,0.0,2.03,2.03,0.0,2.03
2020-01-15 23:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.9,0.0,1.9,1.9,0.0,1.9
2020-01-15 23:30:00,1.81,-0.13,1.8146625031,1.81,-0.13,1.8146625031,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2020-01-16 00:00:00,1.74,-0.13,1.7448495636999999,1.74,-0.13,1.7448495636999999,1.79,0.0,1.79,1.79,0.0,1.79
2020-01-16 00:30:00,2.08,-0.5,2.1392522058,2.08,-0.5,2.1392522058,2.15,0.53,2.2143622107,2.15,0.53,2.2143622107
2020-01-16 01:00:00,2.14,-0.53,2.2046541679000002,2.14,-0.53,2.2046541679000002,2.25,0.5,2.3048861143,2.25,0.5,2.3048861143
2020-01-16 01:30:00,2.15,-0.51,2.2096606074,2.15,-0.51,2.2096606074,2.26,0.52,2.3190515303,2.26,0.52,2.3190515303
2020-01-16 02:00:00,2.07,-0.49,2.1272047386,2.07,-0.49,2.1272047386,2.13,0.55,2.1998636321,2.13,0.55,2.1998636321
2020-01-16 02:30:00,2.05,0.0,2.05,2.05,0.0,2.05,2.1,0.0,2.1,2.1,0.0,2.1
2020-01-16 03:00:00,1.99,0.0,1.99,1.99,0.0,1.99,2.04,0.0,2.04,2.04,0.0,2.04
2020-01-16 03:30:00,1.88,0.0,1.88,1.88,0.0,1.88,1.94,0.0,1.94,1.94,0.0,1.94
2020-01-16 04:00:00,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2020-01-16 04:30:00,1.71,0.0,1.71,1.71,0.0,1.71,1.77,0.14,1.7755280905,1.77,0.14,1.7755280905
2020-01-16 05:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.74,0.0,1.74,1.74,0.0,1.74
2020-01-16 05:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.77,0.0,1.77,1.77,0.0,1.77
2020-01-16 06:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.82,0.0,1.82,1.82,0.0,1.82
2020-01-16 06:30:00,2.02,0.0,2.02,2.02,0.0,2.02,2.07,0.14,2.074728898,2.07,0.14,2.074728898
2020-01-16 07:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2020-01-16 07:30:00,2.32,0.0,2.32,2.32,0.0,2.32,2.38,0.0,2.38,2.38,0.0,2.38
2020-01-16 08:00:00,2.5,-0.45,2.5401771591999998,2.5,-0.45,2.5401771591999998,2.5700000000000003,0.5700000000000001,2.6324513291000002,2.5700000000000003,0.5700000000000001,2.6324513291000002
2020-01-16 08:30:00,2.48,-0.44,2.5187298386,2.48,-0.44,2.5187298386,2.6,0.59,2.6661020236,2.6,0.59,2.6661020236
2020-01-16 09:00:00,2.5700000000000003,-0.39,2.5994230129,2.5700000000000003,-0.39,2.5994230129,2.64,0.22,2.6491508073,2.64,0.22,2.6491508073
2020-01-16 09:30:00,2.68,0.0,2.68,2.68,0.0,2.68,2.73,0.14,2.7335873866,2.73,0.14,2.7335873866
2020-01-16 10:00:00,2.74,0.07,2.7408940147000003,2.74,0.07,2.7408940147000003,2.8,0.18,2.805779749,2.8,0.18,2.805779749
2020-01-16 10:30:00,2.7800000000000002,0.14,2.7835229476,2.7800000000000002,0.14,2.7835229476,2.84,0.16,2.8445034716,2.84,0.16,2.8445034716
2020-01-16 11:00:00,2.77,0.14,2.7735356497,2.77,0.14,2.7735356497,2.83,0.14,2.8334607814,2.83,0.14,2.8334607814
2020-01-16 11:30:00,2.77,0.14,2.7735356497,2.77,0.14,2.7735356497,2.83,0.14,2.8334607814,2.83,0.14,2.8334607814
2020-01-16 12:00:00,2.75,0.14,2.7535613304,2.75,0.14,2.7535613304,2.8,0.14,2.8034978152,2.8,0.14,2.8034978152
2020-01-16 12:30:00,2.81,0.14,2.8134853829,2.81,0.14,2.8134853829,2.87,0.16,2.8744564704,2.87,0.16,2.8744564704
2020-01-16 13:00:00,2.77,0.14,2.7735356497,2.77,0.14,2.7735356497,2.83,0.15,2.8339724769,2.83,0.15,2.8339724769
2020-01-16 13:30:00,2.75,0.16,2.7546506131,2.75,0.16,2.7546506131,2.8,0.14,2.8034978152,2.8,0.14,2.8034978152
2020-01-16 14:00:00,2.75,0.14,2.7535613304,2.75,0.14,2.7535613304,2.8,0.15,2.8040149786,2.8,0.15,2.8040149786
2020-01-16 14:30:00,2.67,0.14,2.6736678926,2.67,0.14,2.6736678926,2.73,0.14,2.7335873866,2.73,0.14,2.7335873866
2020-01-16 15:00:00,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456,2.6,0.14,2.6037665026,2.6,0.14,2.6037665026
2020-01-16 15:30:00,2.55,0.0,2.55,2.55,0.0,2.55,2.6,0.14,2.6037665026,2.6,0.14,2.6037665026
2020-01-16 16:00:00,2.63,0.0,2.63,2.63,0.0,2.63,2.69,0.14,2.693640659,2.69,0.14,2.693640659
2020-01-16 16:30:00,2.5300000000000002,-0.4,2.5614253844,2.5300000000000002,-0.4,2.5614253844,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229
2020-01-16 17:00:00,2.51,-0.4,2.5416726776000003,2.51,-0.4,2.5416726776000003,2.59,0.28,2.6050911692,2.59,0.28,2.6050911692
2020-01-16 17:30:00,2.69,0.14,2.693640659,2.69,0.14,2.693640659,2.74,0.14,2.743574311,2.74,0.14,2.743574311
2020-01-16 18:00:00,2.62,0.14,2.6237377918,2.62,0.14,2.6237377918,2.68,0.14,2.6836542251,2.68,0.14,2.6836542251
2020-01-16 18:30:00,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571,2.59,0.14,2.5937810239,2.59,0.14,2.5937810239
2020-01-16 19:00:00,2.43,0.14,2.4340295808,2.43,0.14,2.4340295808,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374
2020-01-16 19:30:00,2.35,-0.41000000000000003,2.3854978516,2.35,-0.41000000000000003,2.3854978516,2.41,0.22,2.4200206611,2.41,0.22,2.4200206611
2020-01-16 20:00:00,2.2,0.0,2.2,2.2,0.0,2.2,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479
2020-01-16 20:30:00,2.16,-0.45,2.206377121,2.16,-0.45,2.206377121,2.23,0.52,2.2898253208,2.23,0.52,2.2898253208
2020-01-16 21:00:00,2.04,0.0,2.04,2.04,0.0,2.04,2.09,0.14,2.094683747,2.09,0.14,2.094683747
2020-01-16 21:30:00,1.9100000000000001,-0.47000000000000003,1.9669773766,1.9100000000000001,-0.47000000000000003,1.9669773766,1.97,0.5700000000000001,2.0508047201,1.97,0.5700000000000001,2.0508047201
2020-01-16 22:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2020-01-16 22:30:00,1.67,-0.54,1.7551353224000001,1.67,-0.54,1.7551353224000001,1.73,0.48,1.7953551181,1.73,0.48,1.7953551181
2020-01-16 23:00:00,1.55,-0.53,1.6381086655,1.55,-0.53,1.6381086655,1.6600000000000001,0.5,1.7336666346,1.6600000000000001,0.5,1.7336666346
2020-01-16 23:30:00,1.53,-0.51,1.6127616067,1.53,-0.51,1.6127616067,1.62,0.5,1.6954055561999999,1.62,0.5,1.6954055561999999
2020-01-17 00:00:00,1.49,-0.13,1.4956603893,1.49,-0.13,1.4956603893,1.54,0.0,1.54,1.54,0.0,1.54
2020-01-17 00:30:00,1.76,-0.5,1.8296447743000002,1.76,-0.5,1.8296447743000002,1.85,0.51,1.9190101615000001,1.85,0.51,1.9190101615000001
2020-01-17 01:00:00,1.85,-0.5,1.9163767897000001,1.85,-0.5,1.9163767897000001,1.9100000000000001,0.5,1.974360656,1.9100000000000001,0.5,1.974360656
2020-01-17 01:30:00,1.88,-0.5,1.9453534383000002,1.88,-0.5,1.9453534383000002,1.9300000000000002,0.53,2.0014494748,1.9300000000000002,0.53,2.0014494748
2020-01-17 02:00:00,1.79,0.0,1.79,1.79,0.0,1.79,1.85,0.0,1.85,1.85,0.0,1.85
2020-01-17 02:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.82,0.0,1.82,1.82,0.0,1.82
2020-01-17 03:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.75,0.0,1.75,1.75,0.0,1.75
2020-01-17 03:30:00,1.63,-0.13,1.6351758315,1.63,-0.13,1.6351758315,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-01-17 04:00:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2020-01-17 04:30:00,1.5,-0.13,1.5056227947,1.5,-0.13,1.5056227947,1.55,0.0,1.55,1.55,0.0,1.55
2020-01-17 05:00:00,1.45,-0.13,1.4558159224,1.45,-0.13,1.4558159224,1.5,0.0,1.5,1.5,0.0,1.5
2020-01-17 05:30:00,1.47,-0.13,1.475737104,1.47,-0.13,1.475737104,1.52,0.0,1.52,1.52,0.0,1.52
2020-01-17 06:00:00,1.53,-0.13,1.5355129436000001,1.53,-0.13,1.5355129436000001,1.58,0.0,1.58,1.58,0.0,1.58
2020-01-17 06:30:00,1.7000000000000002,-0.08,1.701881312,1.7000000000000002,-0.08,1.701881312,1.75,0.08,1.7518276171,1.75,0.08,1.7518276171
2020-01-17 07:00:00,1.83,0.45,1.8845158529,1.83,0.45,1.8845158529,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002
2020-01-17 07:30:00,2.0,-0.49,2.0591503102,2.0,-0.49,2.0591503102,2.08,0.52,2.1440149253,2.08,0.52,2.1440149253
2020-01-17 08:00:00,2.13,-0.49,2.1856349192,2.13,-0.49,2.1856349192,2.24,0.52,2.2995651763,2.24,0.52,2.2995651763
2020-01-17 08:30:00,2.17,-0.44,2.2141589825,2.17,-0.44,2.2141589825,2.22,0.46,2.2671568098,2.22,0.46,2.2671568098
2020-01-17 09:00:00,2.2,0.0,2.2,2.2,0.0,2.2,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479
2020-01-17 09:30:00,2.23,0.0,2.23,2.23,0.0,2.23,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2020-01-17 10:00:00,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2020-01-17 10:30:00,2.29,0.0,2.29,2.29,0.0,2.29,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2020-01-17 11:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2020-01-17 11:30:00,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311
2020-01-17 12:00:00,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301,2.35,0.14,2.3541665192,2.35,0.14,2.3541665192
2020-01-17 12:30:00,2.32,0.0,2.32,2.32,0.0,2.32,2.38,0.14,2.3841140912,2.38,0.14,2.3841140912
2020-01-17 13:00:00,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994,2.38,0.14,2.3841140912,2.38,0.14,2.3841140912
2020-01-17 13:30:00,2.35,0.0,2.35,2.35,0.0,2.35,2.41,0.14,2.4140629652,2.41,0.14,2.4140629652
2020-01-17 14:00:00,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301,2.36,0.14,2.3641488955,2.36,0.14,2.3641488955
2020-01-17 14:30:00,2.31,0.14,2.3142385357,2.31,0.14,2.3142385357,2.37,0.16,2.375394704,2.37,0.16,2.375394704
2020-01-17 15:00:00,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931,2.4,0.15,2.4046829313,2.4,0.15,2.4046829313
2020-01-17 15:30:00,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192,2.39,0.15,2.3947024867,2.39,0.15,2.3947024867
2020-01-17 16:00:00,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201,2.43,0.15,2.4346252278,2.43,0.15,2.4346252278
2020-01-17 16:30:00,2.54,-0.36,2.5653849614,2.54,-0.36,2.5653849614,2.59,0.16,2.5949373788,2.59,0.16,2.5949373788
2020-01-17 17:00:00,2.71,-0.38,2.7365123789,2.71,-0.38,2.7365123789,2.83,0.63,2.8992757716,2.83,0.63,2.8992757716
2020-01-17 17:30:00,2.89,-0.12,2.8924902766000002,2.89,-0.12,2.8924902766000002,2.96,0.26,2.9713969779,2.96,0.26,2.9713969779
2020-01-17 18:00:00,2.84,0.14,2.8434486104000003,2.84,0.14,2.8434486104000003,2.9,0.14,2.9033773437,2.9,0.14,2.9033773437
2020-01-17 18:30:00,2.7199999999999998,-0.41000000000000003,2.7507271766,2.7199999999999998,-0.41000000000000003,2.7507271766,2.7800000000000002,0.19,2.7864852413000003,2.7800000000000002,0.19,2.7864852413000003
2020-01-17 19:00:00,2.61,0.0,2.61,2.61,0.0,2.61,2.66,0.14,2.6636816627,2.66,0.14,2.6636816627
2020-01-17 19:30:00,2.51,0.0,2.51,2.51,0.0,2.51,2.5700000000000003,0.14,2.5738104048,2.5700000000000003,0.14,2.5738104048
2020-01-17 20:00:00,2.41,0.0,2.41,2.41,0.0,2.41,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194
2020-01-17 20:30:00,2.29,0.0,2.29,2.29,0.0,2.29,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2020-01-17 21:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2020-01-17 21:30:00,2.06,0.0,2.06,2.06,0.0,2.06,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127
2020-01-17 22:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.0,0.0,2.0,2.0,0.0,2.0
2020-01-17 22:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2020-01-17 23:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.75,0.0,1.75,1.75,0.0,1.75
2020-01-17 23:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.72,0.0,1.72,1.72,0.0,1.72
2020-01-18 00:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.69,0.0,1.69,1.69,0.0,1.69
2020-01-18 00:30:00,1.87,-0.45,1.9233824373,1.87,-0.45,1.9233824373,1.9500000000000002,0.45,2.0012496096,1.9500000000000002,0.45,2.0012496096
2020-01-18 01:00:00,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002,1.99,0.0,1.99,1.99,0.0,1.99
2020-01-18 01:30:00,1.96,0.0,1.96,1.96,0.0,1.96,2.01,0.0,2.01,2.01,0.0,2.01
2020-01-18 02:00:00,1.8900000000000001,-0.46,1.9451735141,1.8900000000000001,-0.46,1.9451735141,1.94,0.5700000000000001,2.0220039565,1.94,0.5700000000000001,2.0220039565
2020-01-18 02:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.96,0.0,1.96,1.96,0.0,1.96
2020-01-18 03:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.9,0.0,1.9,1.9,0.0,1.9
2020-01-18 03:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2020-01-18 04:00:00,1.73,0.0,1.73,1.73,0.0,1.73,1.78,0.0,1.78,1.78,0.0,1.78
2020-01-18 04:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.75,0.14,1.7555910686,1.75,0.14,1.7555910686
2020-01-18 05:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.71,0.0,1.71,1.71,0.0,1.71
2020-01-18 05:30:00,1.63,0.0,1.63,1.63,0.0,1.63,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-01-18 06:00:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-01-18 06:30:00,1.76,0.0,1.76,1.76,0.0,1.76,1.81,0.0,1.81,1.81,0.0,1.81
2020-01-18 07:00:00,1.77,-0.48,1.8339302059,1.77,-0.48,1.8339302059,1.87,0.53,1.9436563482,1.87,0.53,1.9436563482
2020-01-18 07:30:00,1.87,-0.45,1.9233824373,1.87,-0.45,1.9233824373,1.9500000000000002,0.56,2.0288173895,1.9500000000000002,0.56,2.0288173895
2020-01-18 08:00:00,2.02,0.0,2.02,2.02,0.0,2.02,2.07,0.14,2.074728898,2.07,0.14,2.074728898
2020-01-18 08:30:00,2.18,0.0,2.18,2.18,0.0,2.18,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359
2020-01-18 09:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2020-01-18 09:30:00,2.4,0.14,2.4040798656,2.4,0.14,2.4040798656,2.45,0.14,2.45399674,2.45,0.14,2.45399674
2020-01-18 10:00:00,2.44,0.14,2.4440130933,2.44,0.14,2.4440130933,2.49,0.15,2.4945139807,2.49,0.15,2.4945139807
2020-01-18 10:30:00,2.44,0.14,2.4440130933,2.44,0.14,2.4440130933,2.49,0.15,2.4945139807,2.49,0.15,2.4945139807
2020-01-18 11:00:00,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194,2.51,0.15,2.5144780771,2.51,0.15,2.5144780771
2020-01-18 11:30:00,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201,2.42,0.15,2.4246443038,2.42,0.15,2.4246443038
2020-01-18 12:00:00,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192,2.39,0.14,2.394096907,2.39,0.14,2.394096907
2020-01-18 12:30:00,2.35,0.14,2.3541665192,2.35,0.14,2.3541665192,2.4,0.14,2.4040798656,2.4,0.14,2.4040798656
2020-01-18 13:00:00,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2020-01-18 13:30:00,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2020-01-18 14:00:00,2.17,0.14,2.1745114394,2.17,0.14,2.1745114394,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2020-01-18 14:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.19,0.14,2.1944703233,2.19,0.14,2.1944703233
2020-01-18 15:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2020-01-18 15:30:00,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2020-01-18 16:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2020-01-18 16:30:00,2.31,-0.39,2.3426907606,2.31,-0.39,2.3426907606,2.38,0.41000000000000003,2.4150569351,2.38,0.41000000000000003,2.4150569351
2020-01-18 17:00:00,2.46,-0.37,2.4876695922,2.46,-0.37,2.4876695922,2.56,0.51,2.6103064954,2.56,0.51,2.6103064954
2020-01-18 17:30:00,2.68,-0.35000000000000003,2.7027578508,2.68,-0.35000000000000003,2.7027578508,2.75,0.32,2.7685555801,2.75,0.32,2.7685555801
2020-01-18 18:00:00,2.75,0.14,2.7535613304,2.75,0.14,2.7535613304,2.81,0.14,2.8134853829,2.81,0.14,2.8134853829
2020-01-18 18:30:00,2.73,0.0,2.73,2.73,0.0,2.73,2.7800000000000002,0.14,2.7835229476,2.7800000000000002,0.14,2.7835229476
2020-01-18 19:00:00,2.61,0.14,2.6137520923,2.61,0.14,2.6137520923,2.67,0.14,2.6736678926,2.67,0.14,2.6736678926
2020-01-18 19:30:00,2.49,-0.43,2.5268557537,2.49,-0.43,2.5268557537,2.5700000000000003,0.51,2.6201145013,2.5700000000000003,0.51,2.6201145013
2020-01-18 20:00:00,2.34,-0.44,2.3810081898,2.34,-0.44,2.3810081898,2.41,0.51,2.4633716731,2.41,0.51,2.4633716731
2020-01-18 20:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2020-01-18 21:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2020-01-18 21:30:00,2.1,-0.48,2.1541587685,2.1,-0.48,2.1541587685,2.15,0.54,2.2167769396,2.15,0.54,2.2167769396
2020-01-18 22:00:00,2.0,0.0,2.0,2.0,0.0,2.0,2.06,0.0,2.06,2.06,0.0,2.06
2020-01-18 22:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-01-18 23:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.79,0.0,1.79,1.79,0.0,1.79
2020-01-18 23:30:00,1.69,-0.13,1.6949926254,1.69,-0.13,1.6949926254,1.74,0.0,1.74,1.74,0.0,1.74
2020-01-19 00:00:00,1.6800000000000002,-0.13,1.685022255,1.6800000000000002,-0.13,1.685022255,1.74,0.0,1.74,1.74,0.0,1.74
2020-01-19 00:30:00,1.96,-0.54,2.0330272994,1.96,-0.54,2.0330272994,2.02,0.47000000000000003,2.0739575695,2.02,0.47000000000000003,2.0739575695
2020-01-19 01:00:00,2.01,0.0,2.01,2.01,0.0,2.01,2.06,0.0,2.06,2.06,0.0,2.06
2020-01-19 01:30:00,2.02,0.0,2.02,2.02,0.0,2.02,2.07,0.0,2.07,2.07,0.0,2.07
2020-01-19 02:00:00,1.96,0.0,1.96,1.96,0.0,1.96,2.02,0.0,2.02,2.02,0.0,2.02
2020-01-19 02:30:00,1.96,0.0,1.96,1.96,0.0,1.96,2.02,0.0,2.02,2.02,0.0,2.02
2020-01-19 03:00:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.96,0.0,1.96,1.96,0.0,1.96
2020-01-19 03:30:00,1.87,0.0,1.87,1.87,0.0,1.87,1.92,0.0,1.92,1.92,0.0,1.92
2020-01-19 04:00:00,1.79,-0.5,1.8585209173,1.79,-0.5,1.8585209173,1.8399999999999999,0.53,1.9148106956,1.8399999999999999,0.53,1.9148106956
2020-01-19 04:30:00,1.67,-0.13,1.6750522380000001,1.67,-0.13,1.6750522380000001,1.72,0.0,1.72,1.72,0.0,1.72
2020-01-19 05:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.67,0.0,1.67,1.67,0.0,1.67
2020-01-19 05:30:00,1.6600000000000001,-0.13,1.6650825805,1.6600000000000001,-0.13,1.6650825805,1.71,0.0,1.71,1.71,0.0,1.71
2020-01-19 06:00:00,1.6600000000000001,-0.13,1.6650825805,1.6600000000000001,-0.13,1.6650825805,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2020-01-19 06:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.73,0.0,1.73,1.73,0.0,1.73
2020-01-19 07:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.8,0.0,1.8,1.8,0.0,1.8
2020-01-19 07:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.77,0.0,1.77,1.77,0.0,1.77
2020-01-19 08:00:00,1.82,0.0,1.82,1.82,0.0,1.82,1.87,0.0,1.87,1.87,0.0,1.87
2020-01-19 08:30:00,1.97,-0.5,2.0324615618,1.97,-0.5,2.0324615618,2.03,0.51,2.0930838493,2.03,0.51,2.0930838493
2020-01-19 09:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.15,0.14,2.154553318,2.15,0.14,2.154553318
2020-01-19 09:30:00,2.23,0.0,2.23,2.23,0.0,2.23,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2020-01-19 10:00:00,2.32,0.0,2.32,2.32,0.0,2.32,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2020-01-19 10:30:00,2.34,0.0,2.34,2.34,0.0,2.34,2.39,0.14,2.394096907,2.39,0.14,2.394096907
2020-01-19 11:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2020-01-19 11:30:00,2.26,0.2,2.2688322988,2.26,0.2,2.2688322988,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2020-01-19 12:00:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931
2020-01-19 12:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.36,0.14,2.3641488955,2.36,0.14,2.3641488955
2020-01-19 13:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2020-01-19 13:30:00,2.22,0.0,2.22,2.22,0.0,2.22,2.27,0.14,2.2743130831,2.27,0.14,2.2743130831
2020-01-19 14:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.0,2.2,2.2,0.0,2.2
2020-01-19 14:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2020-01-19 15:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.19,0.0,2.19,2.19,0.0,2.19
