Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,75.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,77.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,transformer,,Temperature,C,17.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.86
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L3 Active Power,kW,36.99
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L2 Active Power,kW,29.97
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L1 Active Power,kW,39.98
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,N Current (RMS),A,79.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,151.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,165.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.26
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.68
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.38
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,22.12
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,N Current (RMS),A,46.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,91.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.42
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.93
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.01
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.87
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,N Current (RMS),A,40.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,69.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.9
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,transformer,,Temperature,C,17.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.26
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.19
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.32
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.93
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L3 Active Power,kW,30.61
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L2 Active Power,kW,27.39
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L1 Active Power,kW,39.99
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,N Current (RMS),A,80.1
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.9
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,164.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.26
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.03
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.81
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,23.41
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,N Current (RMS),A,43.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,54.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,96.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.54
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.56
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.16
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.41
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,N Current (RMS),A,42.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,94.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,75.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,81.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,transformer,,Temperature,C,17.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L3 Active Power,kW,36.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L2 Active Power,kW,33.81
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L1 Active Power,kW,42.83
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,N Current (RMS),A,74.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,148.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.03
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.52
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.68
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.33
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.14
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,N Current (RMS),A,33.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.34
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.91
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.75
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,23.99
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.52
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.28
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,N Current (RMS),A,50.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,99.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,81.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,100.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,transformer,,Temperature,C,17.1
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L3 Active Power,kW,39.66
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L2 Active Power,kW,34.85
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L1 Active Power,kW,41.42
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,N Current (RMS),A,73.1
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,143.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.67
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.1
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.53
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,13.58
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.3
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.88
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.45
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.91
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.97
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,25.62
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,27.24
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,48.9
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,90.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,105.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,112.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,transformer,,Temperature,C,17.1
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.52
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.29
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L3 Active Power,kW,38.07
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L2 Active Power,kW,38.14
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L1 Active Power,kW,40.82
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,156.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,156.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.73
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.66
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.28
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,14.86
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,28.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,61.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.12
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.29
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.55
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,24.47
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,24.23
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,39.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,100.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,100.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,99.6
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,transformer,,Temperature,C,17.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.09
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L3 Active Power,kW,37.2
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L2 Active Power,kW,37.75
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L1 Active Power,kW,39.09
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,N Current (RMS),A,65.0
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.9
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.67
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.37
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.04
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.18
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,39.5
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.8
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,57.9
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,81.4
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.73
851869,DOVE CLOSE - BURNTWOOD,2023-03-16T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
