Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-12 07:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-12 08:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-12 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-12 09:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-12 09:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2020-05-12 10:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-05-12 10:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-05-12 11:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-05-12 11:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-05-12 12:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-12 12:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-12 13:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-05-12 13:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-12 14:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-12 14:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-12 15:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-12 15:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-05-12 16:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-12 16:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-05-12 17:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-05-12 17:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-12 18:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-12 18:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-12 19:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-12 19:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-12 20:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-12 20:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-12 21:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-12 21:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-12 22:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-05-12 22:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-05-12 23:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-05-12 23:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-05-13 00:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-05-13 00:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2020-05-13 01:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2020-05-13 01:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-05-13 02:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-05-13 02:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2020-05-13 03:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2020-05-13 03:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-05-13 04:00:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2020-05-13 04:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2020-05-13 05:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2020-05-13 05:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2020-05-13 06:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2020-05-13 06:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-05-13 07:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2020-05-13 07:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2020-05-13 08:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2020-05-13 08:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-05-13 09:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-05-13 09:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-05-13 10:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2020-05-13 10:30:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-05-13 11:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2020-05-13 11:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2020-05-13 12:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2020-05-13 12:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2020-05-13 13:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-05-13 13:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-13 14:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-13 14:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-13 15:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-13 15:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-13 16:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-13 16:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-13 17:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-13 17:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-13 18:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-05-13 18:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-05-13 19:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-05-13 19:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-05-13 20:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-13 20:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-13 21:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-13 21:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-05-13 22:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-13 22:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-05-13 23:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-05-13 23:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-14 00:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-14 00:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-14 01:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-14 01:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-14 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-14 02:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-05-14 03:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2020-05-14 03:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-05-14 04:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-05-14 04:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-14 05:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-14 05:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-14 06:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-05-14 06:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-05-14 07:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-14 07:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-14 08:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-14 08:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-05-14 09:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-14 09:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-14 10:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-05-14 10:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-14 11:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-05-14 11:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-14 12:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-14 12:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-14 13:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-14 13:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-14 14:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-05-14 14:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-05-14 15:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-14 15:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-14 16:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-14 16:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-05-14 17:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-14 17:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-05-14 18:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-05-14 18:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-05-14 19:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-05-14 19:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-14 20:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-14 20:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-14 21:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-14 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-05-14 22:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-14 22:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-05-14 23:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-14 23:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-15 00:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-15 00:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-05-15 01:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-05-15 01:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-15 02:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-15 02:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-15 03:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-05-15 03:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-15 04:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-15 04:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-15 05:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-05-15 05:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-05-15 06:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-15 06:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-15 07:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-15 07:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-15 08:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-15 08:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-15 09:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-05-15 09:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-15 10:00:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-05-15 10:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2020-05-15 11:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2020-05-15 11:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-15 12:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-15 12:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-15 13:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-05-15 13:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-15 14:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2020-05-15 14:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-15 15:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-15 15:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-15 16:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-05-15 16:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-15 17:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-15 17:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-05-15 18:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2020-05-15 18:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-15 19:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-15 19:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-15 20:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-15 20:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-15 21:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-15 21:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-15 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-15 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-15 23:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-15 23:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-16 00:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-05-16 00:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-05-16 01:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-05-16 01:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-16 02:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-16 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-16 03:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-16 03:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-16 04:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-05-16 04:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-16 05:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-16 05:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-05-16 06:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-05-16 06:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-16 07:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-16 07:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-05-16 08:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-16 08:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-05-16 09:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-16 09:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-16 10:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-05-16 10:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-05-16 11:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-16 11:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-16 12:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-16 12:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-16 13:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-05-16 13:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-16 14:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-05-16 14:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-05-16 15:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-05-16 15:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-16 16:00:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-05-16 16:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2020-05-16 17:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-05-16 17:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-16 18:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-05-16 18:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-16 19:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-16 19:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-16 20:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2020-05-16 20:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-05-16 21:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-16 21:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-16 22:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-16 22:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-16 23:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-16 23:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-17 00:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-17 00:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-17 01:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-05-17 01:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-17 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-17 02:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-17 03:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2020-05-17 03:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-17 04:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-17 04:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-17 05:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-17 05:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-05-17 06:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-17 06:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-05-17 07:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-17 07:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-05-17 08:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-05-17 08:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-17 09:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-17 09:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-05-17 10:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-17 10:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-05-17 11:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-17 11:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-17 12:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
