Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,42.7
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.4
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,transformer,,Temperature,C,34.8
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L3 Active Power,kW,42.84
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L2 Active Power,kW,28.99
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L1 Active Power,kW,33.48
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,N Current (RMS),A,104.3
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,181.0
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
533158,Carys Rockfield,2023-06-10T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.27
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.16
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.18
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.25
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.75
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.09
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,N Current (RMS),A,43.4
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.7
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.0
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.7
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.77
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.35
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.05
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.53
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.32
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.33
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,31.6
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,49.0
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.0
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.7
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.77
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.32
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.11
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.3
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.0
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.4
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.4
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.6
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.78
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.94
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.8
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.72
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,41.3
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.2
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.3
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,transformer,,Temperature,C,34.9
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.03
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L3 Active Power,kW,42.49
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L2 Active Power,kW,26.19
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L1 Active Power,kW,32.25
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,N Current (RMS),A,106.5
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.1
533158,Carys Rockfield,2023-06-10T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.17
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.06
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.16
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,20.21
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.14
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.2
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,N Current (RMS),A,48.5
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,85.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,48.2
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,48.5
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.49
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.32
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.79
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.07
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.96
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,29.9
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.6
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.4
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.91
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.41
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.96
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.87
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.9
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.8
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.34
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.97
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.47
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.08
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.91
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.9
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.8
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.2
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.3
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,transformer,,Temperature,C,34.9
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.4
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L3 Active Power,kW,47.87
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L2 Active Power,kW,28.24
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L1 Active Power,kW,29.94
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,N Current (RMS),A,122.2
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.1
533158,Carys Rockfield,2023-06-10T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.0
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.25
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.25
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.69
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.2
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.84
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.89
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,N Current (RMS),A,35.3
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,61.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.9
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.19
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.94
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.44
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.59
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.18
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.0
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.1
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.8
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.85
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.57
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.7
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.79
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.6
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.7
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.2
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.46
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.79
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.55
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.8
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,N Current (RMS),A,28.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.3
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.5
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,transformer,,Temperature,C,35.0
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.84
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.62
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L3 Active Power,kW,40.01
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L2 Active Power,kW,26.69
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L1 Active Power,kW,28.66
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,N Current (RMS),A,102.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.3
533158,Carys Rockfield,2023-06-10T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,124.6
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.75
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.48
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.63
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.3
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.74
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.21
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,N Current (RMS),A,34.1
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.8
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.9
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,52.8
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.15
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.27
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.12
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.88
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.93
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.58
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.3
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.6
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.2
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.55
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.35
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.68
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.1
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.6
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.9
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.28
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.5
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.44
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.19
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.93
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.1
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.4
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.7
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.0
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,transformer,,Temperature,C,35.1
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.54
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.3
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L3 Active Power,kW,38.17
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L2 Active Power,kW,32.21
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L1 Active Power,kW,30.4
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,N Current (RMS),A,94.0
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,164.2
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
533158,Carys Rockfield,2023-06-10T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.6
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.4
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.95
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.44
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.71
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,13.5
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.88
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,N Current (RMS),A,37.0
533158,Carys Rockfield,2023-06-10T19:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,62.9
