Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,55.3
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,90.0
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.29
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,18.5
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.35
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,N Current (RMS),A,23.7
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,76.6
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,58.5
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.04
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.51
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.49
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,N Current (RMS),A,11.3
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.0
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.2
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.24
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.09
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.96
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,N Current (RMS),A,17.0
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,transformer,,Temperature,C,28.1
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.56
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.08
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.18
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.18
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.81
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L3 Active Power,kW,52.74
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L2 Active Power,kW,53.61
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L1 Active Power,kW,56.49
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,N Current (RMS),A,75.3
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,217.9
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,224.8
932151,BIRCHES LANE KENIH,2024-01-27T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,235.6
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.77
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.26
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.74
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,6.85
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,3.99
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,5.96
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,N Current (RMS),A,23.0
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,30.8
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,16.5
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,27.0
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.9
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.63
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.89
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,11.43
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.04
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,N Current (RMS),A,18.9
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,12.4
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,48.0
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,30.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.15
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.35
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.94
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,11.56
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.69
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,N Current (RMS),A,37.1
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,57.9
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,51.9
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,86.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.1
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.17
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.89
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,17.57
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,N Current (RMS),A,34.3
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,87.7
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.4
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,73.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.36
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.04
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.43
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.94
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,N Current (RMS),A,11.1
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.35
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.59
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.98
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,N Current (RMS),A,18.8
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,42.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.7
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,transformer,,Temperature,C,28.1
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.48
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.01
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L3 Active Power,kW,56.01
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L2 Active Power,kW,49.5
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L1 Active Power,kW,65.18
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,233.3
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,208.4
932151,BIRCHES LANE KENIH,2024-01-27T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,271.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.23
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.88
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.97
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.0
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,10.81
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,N Current (RMS),A,28.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,14.7
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,16.5
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,45.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.22
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.52
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.95
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.56
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.84
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,N Current (RMS),A,19.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.4
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,40.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,34.0
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.19
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.24
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.35
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.83
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,23.53
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,N Current (RMS),A,38.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.0
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,97.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.73
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.95
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.18
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.58
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,N Current (RMS),A,35.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.9
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,66.8
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.46
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.82
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.48
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.54
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,N Current (RMS),A,10.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.6
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.79
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.97
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.73
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,N Current (RMS),A,21.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.5
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,46.3
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,transformer,,Temperature,C,28.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.69
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L3 Active Power,kW,49.05
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L2 Active Power,kW,46.43
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L1 Active Power,kW,71.65
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,N Current (RMS),A,116.1
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,204.3
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,196.2
932151,BIRCHES LANE KENIH,2024-01-27T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,296.8
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.23
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.09
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.64
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.87
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.8
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Active Power,kW,12.97
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,N Current (RMS),A,37.4
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Current (RMS),A,14.7
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.7
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Current (RMS),A,54.1
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.5
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,2.43
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.11
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.57
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,N Current (RMS),A,17.2
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,12.1
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,38.7
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.9
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.92
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.55
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.72
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,23.94
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,N Current (RMS),A,38.0
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.3
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,65.0
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,99.5
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.62
932151,BIRCHES LANE KENIH,2024-01-27T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.17
