Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,11.6
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L3 Voltage THD,%,1.53
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.45
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L2 Voltage THD,%,1.5
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.69
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L1 Voltage THD,%,1.39
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.04
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.25
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L3 Active Power,kW,12.41
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L2 Active Power,kW,12.45
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L1 Active Power,kW,14.1
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,N Current (RMS),A,36.6
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L3 Current (RMS),A,54.9
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L2 Current (RMS),A,54.6
930319,WATERFALL CLOSE MERIN,2023-08-08 08:10:00+00:00,busbar,,L1 Current (RMS),A,62.7
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.54
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.88
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.78
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,N Current (RMS),A,21.9
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.5
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.5
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,3.0,L1 Current (RMS),A,33.9
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.17
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.94
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.27
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.46
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.89
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,N Current (RMS),A,21.4
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L3 Current (RMS),A,28.4
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L2 Current (RMS),A,22.1
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.4
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L3 Voltage THD,%,1.54
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.83
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L2 Voltage THD,%,1.5
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.04
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L1 Voltage THD,%,1.44
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.52
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L3 Active Power,kW,10.41
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L2 Active Power,kW,11.71
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L1 Active Power,kW,9.14
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,N Current (RMS),A,33.9
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L3 Current (RMS),A,46.0
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L2 Current (RMS),A,52.0
930319,WATERFALL CLOSE MERIN,2023-08-08 08:00:00+00:00,busbar,,L1 Current (RMS),A,43.8
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.14
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.03
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.22
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.82
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,N Current (RMS),A,22.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.3
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L2 Current (RMS),A,31.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,3.0,L1 Current (RMS),A,30.7
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.62
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.93
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.18
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.36
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.98
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.76
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,N Current (RMS),A,18.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.7
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,feeder,2.0,L1 Current (RMS),A,14.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L3 Voltage THD,%,1.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.21
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L2 Voltage THD,%,1.54
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.26
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L1 Voltage THD,%,1.46
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L3 Active Power,kW,9.05
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L2 Active Power,kW,12.11
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L1 Active Power,kW,10.09
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,N Current (RMS),A,33.3
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L3 Current (RMS),A,40.4
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L2 Current (RMS),A,54.3
930319,WATERFALL CLOSE MERIN,2023-08-08 07:50:00+00:00,busbar,,L1 Current (RMS),A,45.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.56
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.26
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.97
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.07
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,N Current (RMS),A,21.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L2 Current (RMS),A,26.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,3.0,L1 Current (RMS),A,27.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.46
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.34
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.28
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,N Current (RMS),A,17.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L3 Voltage THD,%,1.49
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.75
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L2 Voltage THD,%,1.51
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.11
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L1 Voltage THD,%,1.38
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.35
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L3 Active Power,kW,8.29
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L2 Active Power,kW,10.21
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L1 Active Power,kW,8.88
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,N Current (RMS),A,28.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L3 Current (RMS),A,37.8
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L2 Current (RMS),A,46.7
930319,WATERFALL CLOSE MERIN,2023-08-08 07:40:00+00:00,busbar,,L1 Current (RMS),A,39.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.77
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.22
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.88
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,N Current (RMS),A,25.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Current (RMS),A,17.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Current (RMS),A,27.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Current (RMS),A,34.4
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.36
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.17
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.28
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.62
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,N Current (RMS),A,23.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Current (RMS),A,20.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,28.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L3 Voltage THD,%,1.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.19
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L2 Voltage THD,%,1.54
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.38
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L1 Voltage THD,%,1.38
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.77
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L3 Active Power,kW,8.69
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L2 Active Power,kW,12.87
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L1 Active Power,kW,9.14
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,N Current (RMS),A,38.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L3 Current (RMS),A,40.4
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L2 Current (RMS),A,57.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:30:00+00:00,busbar,,L1 Current (RMS),A,43.8
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.64
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.39
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.34
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,N Current (RMS),A,31.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,41.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,31.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.57
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.97
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.65
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.82
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.49
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,N Current (RMS),A,16.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.4
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L3 Voltage THD,%,1.54
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.43
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L2 Voltage THD,%,1.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.41
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L1 Voltage THD,%,1.43
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.96
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L3 Active Power,kW,7.41
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L2 Active Power,kW,13.76
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L1 Active Power,kW,10.2
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,N Current (RMS),A,37.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L3 Current (RMS),A,34.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L2 Current (RMS),A,61.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:20:00+00:00,busbar,,L1 Current (RMS),A,46.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.16
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.02
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,N Current (RMS),A,26.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,38.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.35
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.86
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.01
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.57
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.45
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.17
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,N Current (RMS),A,16.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,17.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,22.6
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,14.5
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L3 Voltage THD,%,1.52
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.92
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L2 Voltage THD,%,1.46
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.85
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L1 Voltage THD,%,1.43
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.44
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L3 Active Power,kW,6.48
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L2 Active Power,kW,13.87
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L1 Active Power,kW,6.45
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,N Current (RMS),A,38.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L3 Current (RMS),A,30.0
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L2 Current (RMS),A,60.9
930319,WATERFALL CLOSE MERIN,2023-08-08 07:10:00+00:00,busbar,,L1 Current (RMS),A,29.3
930319,WATERFALL CLOSE MERIN,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
930319,WATERFALL CLOSE MERIN,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.99
