Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-30 09:00:00,2.51,-0.37,2.5371243564,0.0,0.0,0.0,2.51,-0.37,2.5371243564,2.61,1.3900000000000001,2.9570593500999998,0.0,0.0,0.0,2.61,1.3900000000000001,2.9570593500999998
2020-07-30 09:30:00,2.54,-0.37,2.5668073555,0.0,0.0,0.0,2.54,-0.37,2.5668073555,2.64,1.3900000000000001,2.9835716851000003,0.0,0.0,0.0,2.64,1.3900000000000001,2.9835716851000003
2020-07-30 10:00:00,2.48,-0.35000000000000003,2.5045758124,0.0,0.0,0.0,2.48,-0.35000000000000003,2.5045758124,2.59,1.4,2.9441637183,0.0,0.0,0.0,2.59,1.4,2.9441637183
2020-07-30 10:30:00,2.26336,-0.35902,2.291657446,0.00336,0.0009800000000000002,0.0035,2.26,-0.36,2.2884929539,2.36336,1.4009800000000001,2.7474015815,0.00336,0.0009800000000000002,0.0035,2.36,1.4,2.7440116618
2020-07-30 11:00:00,2.27144,-0.28958,2.289824502,0.00144,0.00042,0.0015,2.27,-0.29,2.2884492566,2.37144,1.47042,2.7903158692,0.00144,0.00042,0.0015,2.37,1.47,2.7888707392
2020-07-30 11:30:00,2.26096,-0.26972,2.2769912165,0.0009600000000000001,0.00028000000000000003,0.001,2.26,-0.27,2.2760711764,2.36096,1.49028,2.7919646488,0.0009600000000000001,0.00028000000000000003,0.001,2.36,1.49,2.7910034038
2020-07-30 12:00:00,2.22144,-0.31958000000000003,2.2443099273,0.00144,0.00042,0.0015,2.22,-0.32,2.2429444933,2.32144,1.44042,2.7320127104000003,0.00144,0.00042,0.0015,2.32,1.44,2.7305677065
2020-07-30 12:30:00,2.15,-0.26,2.1656638705,0.0,0.0,0.0,2.15,-0.26,2.1656638705,2.25,1.5,2.7041634566,0.0,0.0,0.0,2.25,1.5,2.7041634566
2020-07-30 13:00:00,2.16,-0.27,2.176809592,0.0,0.0,0.0,2.16,-0.27,2.176809592,2.26,1.5,2.7124896313,0.0,0.0,0.0,2.26,1.5,2.7124896313
2020-07-30 13:30:00,2.12,-0.29,2.1397429752,0.0,0.0,0.0,2.12,-0.29,2.1397429752,2.22,1.5,2.6792536274,0.0,0.0,0.0,2.22,1.5,2.6792536274
2020-07-30 14:00:00,2.08,-0.27,2.0974508338,0.0,0.0,0.0,2.08,-0.27,2.0974508338,2.18,1.51,2.6518861212,0.0,0.0,0.0,2.18,1.51,2.6518861212
2020-07-30 14:30:00,2.03,-0.28,2.0492193636,0.0,0.0,0.0,2.03,-0.28,2.0492193636,2.13,1.49,2.5994230129,0.0,0.0,0.0,2.13,1.49,2.5994230129
2020-07-30 15:00:00,2.18,-0.24,2.1931712199,0.0,0.0,0.0,2.18,-0.24,2.1931712199,2.29,1.54,2.7596557756,0.0,0.0,0.0,2.29,1.54,2.7596557756
2020-07-30 15:30:00,2.26,-0.22,2.2706827167,0.0,0.0,0.0,2.26,-0.22,2.2706827167,2.36,1.55,2.8234907473,0.0,0.0,0.0,2.36,1.55,2.8234907473
2020-07-30 16:00:00,2.32,-0.22,2.3304076897,0.0,0.0,0.0,2.32,-0.22,2.3304076897,2.42,1.55,2.8738301968,0.0,0.0,0.0,2.42,1.55,2.8738301968
2020-07-30 16:30:00,2.49,-0.24,2.501539526,0.0,0.0,0.0,2.49,-0.24,2.501539526,2.59,1.55,3.0183770474,0.0,0.0,0.0,2.59,1.55,3.0183770474
2020-07-30 17:00:00,2.49,-0.26,2.5035374972,0.0,0.0,0.0,2.49,-0.26,2.5035374972,2.59,1.53,3.0081555811,0.0,0.0,0.0,2.59,1.53,3.0081555811
2020-07-30 17:30:00,2.62,-0.28,2.6349193536,0.0,0.0,0.0,2.62,-0.28,2.6349193536,2.73,1.5,3.1149478326,0.0,0.0,0.0,2.73,1.5,3.1149478326
2020-07-30 18:00:00,2.7,-0.32,2.7188968351,0.0,0.0,0.0,2.7,-0.32,2.7188968351,2.81,1.45,3.162056293,0.0,0.0,0.0,2.81,1.45,3.162056293
2020-07-30 18:30:00,2.86,-0.32,2.877846417,0.0,0.0,0.0,2.86,-0.32,2.877846417,2.96,1.42,3.2829864453,0.0,0.0,0.0,2.96,1.42,3.2829864453
2020-07-30 19:00:00,2.84,-0.36,2.8627259736,0.0,0.0,0.0,2.84,-0.36,2.8627259736,2.95,1.4,3.2653483735,0.0,0.0,0.0,2.95,1.4,3.2653483735
2020-07-30 19:30:00,2.88,-0.34,2.9,0.0,0.0,0.0,2.88,-0.34,2.9,2.99,1.4,3.3015299484,0.0,0.0,0.0,2.99,1.4,3.3015299484
2020-07-30 20:00:00,2.99,-0.29,3.0040306257,0.0,0.0,0.0,2.99,-0.29,3.0040306257,3.1,1.47,3.4308745241,0.0,0.0,0.0,3.1,1.47,3.4308745241
2020-07-30 20:30:00,2.89,-0.33,2.9087798128999998,0.0,0.0,0.0,2.89,-0.33,2.9087798128999998,3.0,1.44,3.3277019097,0.0,0.0,0.0,3.0,1.44,3.3277019097
2020-07-30 21:00:00,2.8200000000000003,-0.33,2.8392428568,0.0,0.0,0.0,2.8200000000000003,-0.33,2.8392428568,2.93,1.44,3.2647358239,0.0,0.0,0.0,2.93,1.44,3.2647358239
2020-07-30 21:30:00,2.83,-0.33,2.8491753193,0.0,0.0,0.0,2.83,-0.33,2.8491753193,2.94,1.45,3.2781244638,0.0,0.0,0.0,2.94,1.45,3.2781244638
2020-07-30 22:00:00,2.7800000000000002,-0.06,2.7806474066,0.0,0.0,0.0,2.7800000000000002,-0.06,2.7806474066,2.85,1.08,3.0477696763,0.0,0.0,0.0,2.85,1.08,3.0477696763
2020-07-30 22:30:00,2.56,0.43,2.5958620919,0.0,0.0,0.0,2.56,0.43,2.5958620919,2.55,0.43,2.5860007734,0.0,0.0,0.0,2.55,0.43,2.5860007734
2020-07-30 23:00:00,2.47,0.43,2.5071497761,0.0,0.0,0.0,2.47,0.43,2.5071497761,2.46,0.43,2.4972985404,0.0,0.0,0.0,2.46,0.43,2.4972985404
2020-07-30 23:30:00,2.33,0.43,2.3693459013,0.0,0.0,0.0,2.33,0.43,2.3693459013,2.32,0.43,2.3595126615,0.0,0.0,0.0,2.32,0.43,2.3595126615
2020-07-31 00:00:00,2.31,0.44,2.3515314159000003,0.0,0.0,0.0,2.31,0.44,2.3515314159000003,2.3,0.44,2.3417087778,0.0,0.0,0.0,2.3,0.44,2.3417087778
2020-07-31 00:30:00,2.15,0.41000000000000003,2.188743932,0.0,0.0,0.0,2.15,0.41000000000000003,2.188743932,2.14,0.41000000000000003,2.1789217517,0.0,0.0,0.0,2.14,0.41000000000000003,2.1789217517
2020-07-31 01:00:00,2.15,0.43,2.1925783908,0.0,0.0,0.0,2.15,0.43,2.1925783908,2.14,0.43,2.1827734651,0.0,0.0,0.0,2.14,0.43,2.1827734651
2020-07-31 01:30:00,2.11,0.41000000000000003,2.1494650497,0.0,0.0,0.0,2.11,0.41000000000000003,2.1494650497,2.11,0.41000000000000003,2.1494650497,0.0,0.0,0.0,2.11,0.41000000000000003,2.1494650497
2020-07-31 02:00:00,2.11,0.38,2.143944962,0.0,0.0,0.0,2.11,0.38,2.143944962,2.11,0.38,2.143944962,0.0,0.0,0.0,2.11,0.38,2.143944962
2020-07-31 02:30:00,2.14,0.4,2.1770622407,0.0,0.0,0.0,2.14,0.4,2.1770622407,2.13,0.4,2.1672332593,0.0,0.0,0.0,2.13,0.4,2.1672332593
2020-07-31 03:00:00,2.11,0.39,2.1457399656,0.0,0.0,0.0,2.11,0.39,2.1457399656,2.1,0.39,2.1359073014,0.0,0.0,0.0,2.1,0.39,2.1359073014
2020-07-31 03:30:00,2.09,0.39,2.1260761981,0.0,0.0,0.0,2.09,0.39,2.1260761981,2.08,0.39,2.1162466775,0.0,0.0,0.0,2.08,0.39,2.1162466775
2020-07-31 04:00:00,2.04,0.35000000000000003,2.0698067543,0.0,0.0,0.0,2.04,0.35000000000000003,2.0698067543,2.03,0.35000000000000003,2.0599514557,0.0,0.0,0.0,2.03,0.35000000000000003,2.0599514557
2020-07-31 04:30:00,2.04,0.35000000000000003,2.0698067543,0.0,0.0,0.0,2.04,0.35000000000000003,2.0698067543,2.03,0.35000000000000003,2.0599514557,0.0,0.0,0.0,2.03,0.35000000000000003,2.0599514557
2020-07-31 05:00:00,2.08,0.35000000000000003,2.1092415699,0.0,0.0,0.0,2.08,0.35000000000000003,2.1092415699,2.07,0.35000000000000003,2.0993808611,0.0,0.0,0.0,2.07,0.35000000000000003,2.0993808611
2020-07-31 05:30:00,2.15,0.35000000000000003,2.1783020911,0.0,0.0,0.0,2.15,0.35000000000000003,2.1783020911,2.15,0.35000000000000003,2.1783020911,0.0,0.0,0.0,2.15,0.35000000000000003,2.1783020911
2020-07-31 06:00:00,2.17,0.34,2.1964744478,0.0,0.0,0.0,2.17,0.34,2.1964744478,2.16,0.34,2.1865955273,0.0,0.0,0.0,2.16,0.34,2.1865955273
2020-07-31 06:30:00,2.33,-0.36,2.3576471322,0.0,0.0,0.0,2.33,-0.36,2.3576471322,2.42,1.22,2.7101291482,0.0,0.0,0.0,2.42,1.22,2.7101291482
2020-07-31 07:00:00,2.29,-0.46,2.3357439928,0.0,0.0,0.0,2.29,-0.46,2.3357439928,2.4,1.29,2.7247201691000003,0.0,0.0,0.0,2.4,1.29,2.7247201691000003
2020-07-31 07:30:00,2.44,-0.42,2.4758836806,0.0,0.0,0.0,2.44,-0.42,2.4758836806,2.55,1.33,2.8760041725,0.0,0.0,0.0,2.55,1.33,2.8760041725
2020-07-31 08:00:00,2.5,-0.37,2.527231687,0.0,0.0,0.0,2.5,-0.37,2.527231687,2.6,1.37,2.9388603233,0.0,0.0,0.0,2.6,1.37,2.9388603233
2020-07-31 08:30:00,2.51,-0.35000000000000003,2.534284909,0.0,0.0,0.0,2.51,-0.35000000000000003,2.534284909,2.61,1.3900000000000001,2.9570593500999998,0.0,0.0,0.0,2.61,1.3900000000000001,2.9570593500999998
2020-07-31 09:00:00,2.55,-0.28,2.5653264899,0.0,0.0,0.0,2.55,-0.28,2.5653264899,2.65,1.48,3.0352759347,0.0,0.0,0.0,2.65,1.48,3.0352759347
2020-07-31 09:30:00,2.56,-0.24,2.5712253888000003,0.0,0.0,0.0,2.56,-0.24,2.5712253888000003,2.67,1.53,3.0773040149,0.0,0.0,0.0,2.67,1.53,3.0773040149
2020-07-31 10:00:00,2.55,-0.19,2.5570686342,0.0,0.0,0.0,2.55,-0.19,2.5570686342,2.65,1.58,3.0852714629,0.0,0.0,0.0,2.65,1.58,3.0852714629
2020-07-31 10:30:00,2.43,-0.22,2.4399385238,0.0,0.0,0.0,2.43,-0.22,2.4399385238,2.5300000000000002,1.54,2.9618406439,0.0,0.0,0.0,2.5300000000000002,1.54,2.9618406439
2020-07-31 11:00:00,2.39,-0.2,2.3983536020000003,0.0,0.0,0.0,2.39,-0.2,2.3983536020000003,2.49,1.56,2.9383158442,0.0,0.0,0.0,2.49,1.56,2.9383158442
2020-07-31 11:30:00,2.39,-0.17,2.396038397,0.0,0.0,0.0,2.39,-0.17,2.396038397,2.49,1.5899999999999999,2.9543527210000002,0.0,0.0,0.0,2.49,1.5899999999999999,2.9543527210000002
2020-07-31 12:00:00,2.31,-0.17,2.3162469644,0.0,0.0,0.0,2.31,-0.17,2.3162469644,2.41,1.5899999999999999,2.8872478245,0.0,0.0,0.0,2.41,1.5899999999999999,2.8872478245
2020-07-31 12:30:00,2.27,-0.19,2.2779376638,0.0,0.0,0.0,2.27,-0.19,2.2779376638,2.37,1.58,2.8483855075999998,0.0,0.0,0.0,2.37,1.58,2.8483855075999998
2020-07-31 13:00:00,2.36,-0.17,2.3661149592,0.0,0.0,0.0,2.36,-0.17,2.3661149592,2.46,1.6099999999999999,2.9400170067999998,0.0,0.0,0.0,2.46,1.6099999999999999,2.9400170067999998
2020-07-31 13:30:00,2.25,-0.21,2.2597787502,0.0,0.0,0.0,2.25,-0.21,2.2597787502,2.35,1.58,2.8317662332999998,0.0,0.0,0.0,2.35,1.58,2.8317662332999998
2020-07-31 14:00:00,2.2800000000000002,-0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,-0.21,2.2896506284,2.39,1.58,2.8650479926,0.0,0.0,0.0,2.39,1.58,2.8650479926
2020-07-31 14:30:00,2.27,-0.21,2.2796929618,0.0,0.0,0.0,2.27,-0.21,2.2796929618,2.37,1.5899999999999999,2.8539446386,0.0,0.0,0.0,2.37,1.5899999999999999,2.8539446386
2020-07-31 15:00:00,2.31,-0.21,2.3195258136,0.0,0.0,0.0,2.31,-0.21,2.3195258136,2.41,1.58,2.8817529388,0.0,0.0,0.0,2.41,1.58,2.8817529388
2020-07-31 15:30:00,2.4,-0.22,2.4100622399000002,0.0,0.0,0.0,2.4,-0.22,2.4100622399000002,2.51,1.55,2.9500169491,0.0,0.0,0.0,2.51,1.55,2.9500169491
2020-07-31 16:00:00,2.46,-0.26,2.4737016797,0.0,0.0,0.0,2.46,-0.26,2.4737016797,2.5700000000000003,1.5,2.9757184007,0.0,0.0,0.0,2.5700000000000003,1.5,2.9757184007
2020-07-31 16:30:00,2.5,-0.32,2.5203967942,0.0,0.0,0.0,2.5,-0.32,2.5203967942,2.6,1.44,2.9721372781,0.0,0.0,0.0,2.6,1.44,2.9721372781
2020-07-31 17:00:00,2.63,-0.32,2.6493961576,0.0,0.0,0.0,2.63,-0.32,2.6493961576,2.74,1.44,3.0953513532,0.0,0.0,0.0,2.74,1.44,3.0953513532
2020-07-31 17:30:00,2.71,-0.35000000000000003,2.7325080055,0.0,0.0,0.0,2.71,-0.35000000000000003,2.7325080055,2.81,1.4,3.1394426257,0.0,0.0,0.0,2.81,1.4,3.1394426257
2020-07-31 18:00:00,2.73,-0.35000000000000003,2.7523444552000003,0.0,0.0,0.0,2.73,-0.35000000000000003,2.7523444552000003,2.84,1.4,3.1663227883,0.0,0.0,0.0,2.84,1.4,3.1663227883
2020-07-31 18:30:00,2.75,-0.39,2.7775168766,0.0,0.0,0.0,2.75,-0.39,2.7775168766,2.86,1.38,3.1755314516,0.0,0.0,0.0,2.86,1.38,3.1755314516
2020-07-31 19:00:00,2.7,-0.4,2.7294688128,0.0,0.0,0.0,2.7,-0.4,2.7294688128,2.81,1.38,3.1305750271,0.0,0.0,0.0,2.81,1.38,3.1305750271
2020-07-31 19:30:00,2.62,-0.4,2.6503584663,0.0,0.0,0.0,2.62,-0.4,2.6503584663,2.7199999999999998,1.38,3.0500491799,0.0,0.0,0.0,2.7199999999999998,1.38,3.0500491799
2020-07-31 20:00:00,2.5,-0.44,2.5384247084,0.0,0.0,0.0,2.5,-0.44,2.5384247084,2.61,1.34,2.9338882051,0.0,0.0,0.0,2.61,1.34,2.9338882051
2020-07-31 20:30:00,2.5,-0.44,2.5384247084,0.0,0.0,0.0,2.5,-0.44,2.5384247084,2.61,1.34,2.9338882051,0.0,0.0,0.0,2.61,1.34,2.9338882051
2020-07-31 21:00:00,2.46,0.13,2.4634325645,0.0,0.0,0.0,2.46,0.13,2.4634325645,2.49,0.71,2.5892469948,0.0,0.0,0.0,2.49,0.71,2.5892469948
2020-07-31 21:30:00,2.48,0.42,2.5153131018,0.0,0.0,0.0,2.48,0.42,2.5153131018,2.48,0.42,2.5153131018,0.0,0.0,0.0,2.48,0.42,2.5153131018
2020-07-31 22:00:00,2.47,0.42,2.5054540507,0.0,0.0,0.0,2.47,0.42,2.5054540507,2.46,0.42,2.4955961212,0.0,0.0,0.0,2.46,0.42,2.4955961212
2020-07-31 22:30:00,2.4,0.4,2.4331050121,0.0,0.0,0.0,2.4,0.4,2.4331050121,2.39,0.4,2.4232416305,0.0,0.0,0.0,2.39,0.4,2.4232416305
2020-07-31 23:00:00,2.27,0.39,2.3032585613,0.0,0.0,0.0,2.27,0.39,2.3032585613,2.26,0.39,2.2934035842,0.0,0.0,0.0,2.26,0.39,2.2934035842
2020-07-31 23:30:00,2.18,0.4,2.2163934669,0.0,0.0,0.0,2.18,0.4,2.2163934669,2.17,0.39,2.2047675614,0.0,0.0,0.0,2.17,0.39,2.2047675614
2020-08-01 00:00:00,2.09,0.4,2.1279332696,0.0,0.0,0.0,2.09,0.4,2.1279332696,2.08,0.4,2.1181123672,0.0,0.0,0.0,2.08,0.4,2.1181123672
2020-08-01 00:30:00,1.98,0.37,2.0142740628,0.0,0.0,0.0,1.98,0.37,2.0142740628,1.97,0.37,2.0044450604,0.0,0.0,0.0,1.97,0.37,2.0044450604
2020-08-01 01:00:00,1.9,0.33,1.9284449694,0.0,0.0,0.0,1.9,0.33,1.9284449694,1.8900000000000001,0.33,1.9185932346,0.0,0.0,0.0,1.8900000000000001,0.33,1.9185932346
2020-08-01 01:30:00,1.9,0.35000000000000003,1.9319679086,0.0,0.0,0.0,1.9,0.35000000000000003,1.9319679086,1.8900000000000001,0.34,1.9203385118,0.0,0.0,0.0,1.8900000000000001,0.34,1.9203385118
2020-08-01 02:00:00,1.92,0.32,1.9464840097,0.0,0.0,0.0,1.92,0.32,1.9464840097,1.9100000000000001,0.32,1.9366207682,0.0,0.0,0.0,1.9100000000000001,0.32,1.9366207682
2020-08-01 02:30:00,1.9,0.32,1.9267589367,0.0,0.0,0.0,1.9,0.32,1.9267589367,1.8900000000000001,0.32,1.9168985367,0.0,0.0,0.0,1.8900000000000001,0.32,1.9168985367
2020-08-01 03:00:00,1.82,0.31,1.8462123388,0.0,0.0,0.0,1.82,0.31,1.8462123388,1.81,0.31,1.8363550855000002,0.0,0.0,0.0,1.81,0.31,1.8363550855000002
2020-08-01 03:30:00,1.8399999999999999,0.32,1.8676188048,0.0,0.0,0.0,1.8399999999999999,0.32,1.8676188048,1.83,0.32,1.8577674774,0.0,0.0,0.0,1.83,0.32,1.8577674774
2020-08-01 04:00:00,1.8399999999999999,0.32,1.8676188048,0.0,0.0,0.0,1.8399999999999999,0.32,1.8676188048,1.83,0.32,1.8577674774,0.0,0.0,0.0,1.83,0.32,1.8577674774
2020-08-01 04:30:00,1.8399999999999999,0.34,1.8711493794,0.0,0.0,0.0,1.8399999999999999,0.34,1.8711493794,1.83,0.34,1.8613167382,0.0,0.0,0.0,1.83,0.34,1.8613167382
2020-08-01 05:00:00,1.8,0.31,1.8264993841,0.0,0.0,0.0,1.8,0.31,1.8264993841,1.8,0.31,1.8264993841,0.0,0.0,0.0,1.8,0.31,1.8264993841
2020-08-01 05:30:00,1.83,0.31,1.8560711193000001,0.0,0.0,0.0,1.83,0.31,1.8560711193000001,1.82,0.31,1.8462123388,0.0,0.0,0.0,1.82,0.31,1.8462123388
2020-08-01 06:00:00,1.85,0.31,1.8757931656,0.0,0.0,0.0,1.85,0.31,1.8757931656,1.85,0.31,1.8757931656,0.0,0.0,0.0,1.85,0.31,1.8757931656
2020-08-01 06:30:00,1.98,0.31,2.0041207548,0.0,0.0,0.0,1.98,0.31,2.0041207548,1.97,0.31,1.9942417104999999,0.0,0.0,0.0,1.97,0.31,1.9942417104999999
2020-08-01 07:00:00,2.0,0.33,2.0270421801,0.0,0.0,0.0,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801,0.0,0.0,0.0,2.0,0.33,2.0270421801
2020-08-01 07:30:00,2.07,0.35000000000000003,2.0993808611,0.0,0.0,0.0,2.07,0.35000000000000003,2.0993808611,2.06,0.35000000000000003,2.0895214763,0.0,0.0,0.0,2.06,0.35000000000000003,2.0895214763
2020-08-01 08:00:00,2.12,0.35000000000000003,2.1486972797,0.0,0.0,0.0,2.12,0.35000000000000003,2.1486972797,2.11,0.35000000000000003,2.1388314567,0.0,0.0,0.0,2.11,0.35000000000000003,2.1388314567
2020-08-01 08:30:00,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807,2.2,0.37,2.2308966807,0.0,0.0,0.0,2.2,0.37,2.2308966807
2020-08-01 09:00:00,2.12048,0.39014000000000004,2.1560715781,0.00048000000000000007,0.00014000000000000001,0.0005,2.12,0.39,2.1555741694,2.12048,0.39014000000000004,2.1560715781,0.00048000000000000007,0.00014000000000000001,0.0005,2.12,0.39,2.1555741694
2020-08-01 09:30:00,2.11048,0.41014000000000006,2.1499629415,0.00048000000000000007,0.00014000000000000001,0.0005,2.11,0.41000000000000003,2.1494650497,2.10048,0.41014000000000006,2.1401474365,0.00048000000000000007,0.00014000000000000001,0.0005,2.1,0.41000000000000003,2.139649504
2020-08-01 10:00:00,2.07144,0.43042,2.1156854798999998,0.00144,0.00042,0.0015,2.07,0.43,2.1141901523,2.07144,0.43042,2.1156854798999998,0.00144,0.00042,0.0015,2.07,0.43,2.1141901523
2020-08-01 10:30:00,2.15,0.42,2.1906391761,0.0,0.0,0.0,2.15,0.42,2.1906391761,2.14,0.42,2.1808255318,0.0,0.0,0.0,2.14,0.42,2.1808255318
2020-08-01 11:00:00,2.08,0.39,2.1162466775,0.0,0.0,0.0,2.08,0.39,2.1162466775,2.08,0.39,2.1162466775,0.0,0.0,0.0,2.08,0.39,2.1162466775
2020-08-01 11:30:00,2.08048,0.39014000000000004,2.1167442571,0.00048000000000000007,0.00014000000000000001,0.0005,2.08,0.39,2.1162466775,2.08048,0.39014000000000004,2.1167442571,0.00048000000000000007,0.00014000000000000001,0.0005,2.08,0.39,2.1162466775
2020-08-01 12:00:00,2.0148,0.41140000000000004,2.0563727775,0.0048000000000000004,0.0014,0.005,2.01,0.41000000000000003,2.0513897728,2.0048,0.41140000000000004,2.0465759209,0.0048000000000000004,0.0014,0.005,2.0,0.41000000000000003,2.0415925157
2020-08-01 12:30:00,1.8914400000000002,0.45042000000000004,1.9443311061,0.00144,0.00042,0.0015,1.8900000000000001,0.45,1.9428329830000002,1.8914400000000002,0.45042000000000004,1.9443311061,0.00144,0.00042,0.0015,1.8900000000000001,0.45,1.9428329830000002
2020-08-01 13:00:00,2.09096,0.42028000000000004,2.1327796417,0.0009600000000000001,0.00028000000000000003,0.001,2.09,0.42,2.1317832911,2.08096,0.42028000000000004,2.1229766367,0.0009600000000000001,0.00028000000000000003,0.001,2.08,0.42,2.1219802073
2020-08-01 13:30:00,1.9828800000000002,0.42084000000000005,2.0270469654,0.00288,0.00084,0.003,1.98,0.42,2.0240553352,1.97288,0.42084000000000005,2.017265922,0.00288,0.00084,0.003,1.97,0.42,2.0142740628
2020-08-01 14:00:00,1.9524,0.4107,1.9951291312000001,0.0024000000000000002,0.0007,0.0025,1.9500000000000002,0.41000000000000003,1.9926364445,1.9424000000000001,0.4107,1.9853443656,0.0024000000000000002,0.0007,0.0025,1.94,0.41000000000000003,1.9828514821
2020-08-01 14:30:00,2.01,0.41000000000000003,2.0513897728,0.0,0.0,0.0,2.01,0.41000000000000003,2.0513897728,2.0,0.41000000000000003,2.0415925157,0.0,0.0,0.0,2.0,0.41000000000000003,2.0415925157
2020-08-01 15:00:00,1.99,0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,0.41000000000000003,2.031797234,1.99,0.41000000000000003,2.031797234,0.0,0.0,0.0,1.99,0.41000000000000003,2.031797234
2020-08-01 15:30:00,1.87192,0.43056000000000005,1.9207983757,0.0019200000000000003,0.0005600000000000001,0.002,1.87,0.43,1.9188017094,1.86192,0.43056000000000005,1.9110541594,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,0.43,1.9090573590000002
2020-08-01 16:00:00,1.9104800000000002,0.43014,1.9583039218,0.00048000000000000007,0.00014000000000000001,0.0005,1.9100000000000001,0.43,1.9578048932,1.90048,0.43014,1.9485493707,0.00048000000000000007,0.00014000000000000001,0.0005,1.9,0.43,1.9480503074
2020-08-01 16:30:00,1.9719200000000001,0.45056,2.0227389352,0.0019200000000000003,0.0005600000000000001,0.002,1.97,0.45,2.0207424378,1.96192,0.45056,2.0129914058,0.0019200000000000003,0.0005600000000000001,0.002,1.96,0.45,2.0109947787
2020-08-01 17:00:00,2.02,0.43,2.0652602742,0.0,0.0,0.0,2.02,0.43,2.0652602742,2.01,0.43,2.0554804791,0.0,0.0,0.0,2.01,0.43,2.0554804791
2020-08-01 17:30:00,2.27,0.43,2.3103679361,0.0,0.0,0.0,2.27,0.43,2.3103679361,2.26,0.43,2.3005434141,0.0,0.0,0.0,2.26,0.43,2.3005434141
2020-08-01 18:00:00,2.46,0.4,2.4923081671,0.0,0.0,0.0,2.46,0.4,2.4923081671,2.46,0.4,2.4923081671,0.0,0.0,0.0,2.46,0.4,2.4923081671
2020-08-01 18:30:00,2.5300000000000002,0.37,2.5569122003,0.0,0.0,0.0,2.5300000000000002,0.37,2.5569122003,2.5300000000000002,0.37,2.5569122003,0.0,0.0,0.0,2.5300000000000002,0.37,2.5569122003
2020-08-01 19:00:00,2.52,0.34,2.5428330657,0.0,0.0,0.0,2.52,0.34,2.5428330657,2.51,0.35000000000000003,2.534284909,0.0,0.0,0.0,2.51,0.35000000000000003,2.534284909
2020-08-01 19:30:00,2.47,0.37,2.4975588081,0.0,0.0,0.0,2.47,0.37,2.4975588081,2.46,0.37,2.4876695922,0.0,0.0,0.0,2.46,0.37,2.4876695922
2020-08-01 20:00:00,2.5300000000000002,0.4,2.5614253844,0.0,0.0,0.0,2.5300000000000002,0.4,2.5614253844,2.5300000000000002,0.4,2.5614253844,0.0,0.0,0.0,2.5300000000000002,0.4,2.5614253844
2020-08-01 20:30:00,2.45,0.4,2.4824383174999998,0.0,0.0,0.0,2.45,0.4,2.4824383174999998,2.45,0.4,2.4824383174999998,0.0,0.0,0.0,2.45,0.4,2.4824383174999998
2020-08-01 21:00:00,2.38,0.38,2.4101452238,0.0,0.0,0.0,2.38,0.38,2.4101452238,2.38,0.38,2.4101452238,0.0,0.0,0.0,2.38,0.38,2.4101452238
2020-08-01 21:30:00,2.36,0.38,2.3903974565,0.0,0.0,0.0,2.36,0.38,2.3903974565,2.35,0.38,2.3805251521,0.0,0.0,0.0,2.35,0.38,2.3805251521
2020-08-01 22:00:00,2.29,0.33,2.3136551169,0.0,0.0,0.0,2.29,0.33,2.3136551169,2.2800000000000002,0.33,2.3037577998,0.0,0.0,0.0,2.2800000000000002,0.33,2.3037577998
2020-08-01 22:30:00,2.27,0.35000000000000003,2.296823894,0.0,0.0,0.0,2.27,0.35000000000000003,2.296823894,2.26,0.35000000000000003,2.2869411886,0.0,0.0,0.0,2.26,0.35000000000000003,2.2869411886
2020-08-01 23:00:00,2.26,0.37,2.2900873346,0.0,0.0,0.0,2.26,0.37,2.2900873346,2.25,0.37,2.2802192877,0.0,0.0,0.0,2.25,0.37,2.2802192877
2020-08-01 23:30:00,2.19,0.38,2.2227235546,0.0,0.0,0.0,2.19,0.38,2.2227235546,2.18,0.38,2.2128714377,0.0,0.0,0.0,2.18,0.38,2.2128714377
2020-08-02 00:00:00,2.06,0.34,2.0878697277,0.0,0.0,0.0,2.06,0.34,2.0878697277,2.05,0.34,2.0780038499,0.0,0.0,0.0,2.05,0.34,2.0780038499
2020-08-02 00:30:00,2.03,0.38,2.0652602742,0.0,0.0,0.0,2.03,0.38,2.0652602742,2.02,0.38,2.0554318281,0.0,0.0,0.0,2.02,0.38,2.0554318281
2020-08-02 01:00:00,1.9500000000000002,0.34,1.9794191067,0.0,0.0,0.0,1.9500000000000002,0.34,1.9794191067,1.9500000000000002,0.34,1.9794191067,0.0,0.0,0.0,1.9500000000000002,0.34,1.9794191067
