Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L3 Active Power,kW,5.52
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L2 Active Power,kW,6.67
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L1 Active Power,kW,4.7
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,N Current (RMS),A,20.5
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.6
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,29.8
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.38
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.18
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.0
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.8
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.51
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.45
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.3
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.2
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.5
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,transformer,,Temperature,C,31.2
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.85
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L3 Active Power,kW,16.08
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L2 Active Power,kW,13.54
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L1 Active Power,kW,15.87
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,N Current (RMS),A,40.7
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.6
526275,Bryntirion Rd,2023-06-10T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Active Power,kW,3.61
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Active Power,kW,4.78
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Active Power,kW,7.06
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,N Current (RMS),A,19.4
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,30.1
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.67
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.9
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Active Power,kW,5.31
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Active Power,kW,5.41
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Active Power,kW,4.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,N Current (RMS),A,17.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,24.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.9
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.45
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.32
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.7
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.66
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.56
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.51
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,34.2
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.4
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.2
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,transformer,,Temperature,C,31.3
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.89
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L3 Active Power,kW,16.56
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L2 Active Power,kW,11.78
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L1 Active Power,kW,13.49
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,N Current (RMS),A,42.2
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
526275,Bryntirion Rd,2023-06-10T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Active Power,kW,8.85
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Active Power,kW,5.68
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Active Power,kW,7.78
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,N Current (RMS),A,22.8
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,39.8
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.3
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.87
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Active Power,kW,5.19
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Active Power,kW,5.42
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Active Power,kW,4.15
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,N Current (RMS),A,17.8
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.1
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,25.1
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.6
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.41
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.2
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.55
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.66
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.17
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,36.6
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.4
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,transformer,,Temperature,C,31.5
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.68
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.87
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.52
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L2 Active Power,kW,12.77
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L1 Active Power,kW,13.51
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,N Current (RMS),A,57.4
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.8
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.1
526275,Bryntirion Rd,2023-06-10T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Active Power,kW,3.08
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Active Power,kW,6.16
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Active Power,kW,7.38
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,N Current (RMS),A,20.8
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.2
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.5
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,32.0
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.91
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Active Power,kW,5.02
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Active Power,kW,4.69
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Active Power,kW,4.04
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,N Current (RMS),A,16.7
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.2
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.66
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.47
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.5
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.97
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.74
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.54
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,N Current (RMS),A,41.1
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.5
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,transformer,,Temperature,C,31.6
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.03
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L3 Active Power,kW,19.0
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L2 Active Power,kW,12.61
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L1 Active Power,kW,13.43
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,N Current (RMS),A,43.6
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.9
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
526275,Bryntirion Rd,2023-06-10T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Active Power,kW,3.46
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Active Power,kW,6.39
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Active Power,kW,7.05
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,N Current (RMS),A,21.0
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,15.4
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,27.7
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,30.8
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.7
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Active Power,kW,5.46
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Active Power,kW,4.92
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Active Power,kW,4.25
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,N Current (RMS),A,16.6
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L3 Current (RMS),A,25.5
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.7
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.3
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.51
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.36
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.9
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.36
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.16
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.73
526275,Bryntirion Rd,2023-06-10T20:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
