Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252881,Cropmead,2023-06-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.2
252881,Cropmead,2023-06-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.1
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.56
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.24
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.04
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.21
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.73
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.94
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,12.1
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.2
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,60.3
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,62.3
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.23
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-13.07
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.9
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.84
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.15
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-12.7
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.7
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.6
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.8
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.9
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.37
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.5
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.63
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.79
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.2
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.7
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.1
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.2
252881,Cropmead,2023-06-12T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.9
252881,Cropmead,2023-06-12T23:20:00.000+00:00,transformer,,Temperature,C,33.5
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.0
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.89
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.19
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.13
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,26.4
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.81
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,33.77
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.98
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.41
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.7
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,182.1
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.4
252881,Cropmead,2023-06-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.6
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.2
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.99
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.25
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.67
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.87
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,N Current (RMS),A,12.3
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.5
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,60.1
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,62.0
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.23
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.58
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.16
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.09
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.31
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-12.9
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.8
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.9
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,60.1
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.44
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.42
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.82
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.17
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.34
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.5
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
252881,Cropmead,2023-06-12T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
252881,Cropmead,2023-06-12T23:10:00.000+00:00,transformer,,Temperature,C,33.6
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.03
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.36
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.93
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.22
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.71
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.13
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.67
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.81
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.73
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.14
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,1.92
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,31.1
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
252881,Cropmead,2023-06-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.7
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.49
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.05
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,9.78
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.26
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.67
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.85
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,N Current (RMS),A,13.0
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.5
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,59.9
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,61.7
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,7.98
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.27
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.23
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.92
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.19
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-12.8
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.6
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.7
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,59.7
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.34
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.45
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.13
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.81
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.3
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.0
252881,Cropmead,2023-06-12T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.6
252881,Cropmead,2023-06-12T23:00:00.000+00:00,transformer,,Temperature,C,33.8
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.03
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.58
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.95
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.95
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.02
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,27.85
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.51
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.47
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,36.27
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,17.5
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,2.15
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,31.5
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.0
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.0
252881,Cropmead,2023-06-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.81
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.56
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.25
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.17
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.7
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.89
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,N Current (RMS),A,12.3
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,56.7
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,61.1
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,62.5
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.5
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.93
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.29
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.5
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.38
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.46
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.0
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.2
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.9
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.7
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.45
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.38
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.54
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.78
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.17
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.4
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
252881,Cropmead,2023-06-12T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.7
252881,Cropmead,2023-06-12T22:50:00.000+00:00,transformer,,Temperature,C,33.9
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.86
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,28.68
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.99
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,20.44
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,35.34
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.7
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,2.23
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,32.0
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.3
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
252881,Cropmead,2023-06-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.4
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,10.98
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.75
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.42
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.18
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.7
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.98
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,N Current (RMS),A,12.4
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,57.1
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,61.6
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,63.0
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.74
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.75
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.01
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.65
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.6
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.65
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,16.6
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.0
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.0
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.8
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.51
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.49
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.41
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.58
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.09
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.34
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.1
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
252881,Cropmead,2023-06-12T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
252881,Cropmead,2023-06-12T22:40:00.000+00:00,transformer,,Temperature,C,34.1
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.08
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.0
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.01
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,21.27
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L3 Active Power,kW,35.95
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L2 Active Power,kW,19.13
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L1 Active Power,kW,2.09
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,N Current (RMS),A,27.3
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
252881,Cropmead,2023-06-12T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.8
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.17
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,12.84
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,10.49
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.68
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,7.73
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.0
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,N Current (RMS),A,13.8
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,59.1
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,61.9
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,63.3
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,8.76
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.97
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.1
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.41
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.57
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-13.68
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.4
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.8
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.9
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.47
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.55
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.78
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.8
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.23
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
252881,Cropmead,2023-06-12T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.1
252881,Cropmead,2023-06-12T22:30:00.000+00:00,transformer,,Temperature,C,34.3
252881,Cropmead,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
252881,Cropmead,2023-06-12T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.81
252881,Cropmead,2023-06-12T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.99
