Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,43.69
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,3.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,5.06
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.7062
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99466
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9858100000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Active Power,kW,22.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Current (Min),A,54.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Current (Max),A,55.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L3 Current (RMS),A,55.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Current (Min),A,89.12
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Current (Max),A,89.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L2 Current (RMS),A,89.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Current (Min),A,31.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Current (Max),A,31.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,4.0,L1 Current (RMS),A,31.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-6.56
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-6.37
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.37
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9733
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98587
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9649700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Active Power,kW,34.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Active Power,kW,13.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Current (Min),A,51.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Current (Max),A,52.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L3 Current (RMS),A,52.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Current (Min),A,142.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Current (Max),A,142.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L2 Current (RMS),A,142.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Current (Min),A,54.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Current (Max),A,54.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,3.0,L1 Current (RMS),A,54.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-2.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.63
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9514799999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98846
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.9773299999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Active Power,kW,30.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Active Power,kW,19.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Current (Min),A,67.38
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Current (Max),A,67.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L3 Current (RMS),A,67.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Current (Min),A,124.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Current (Max),A,127.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L2 Current (RMS),A,125.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Current (Min),A,79.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Current (Max),A,79.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,2.0,L1 Current (RMS),A,79.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-7.63
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-3.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9769899999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.98535
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96225
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Active Power,kW,14.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Active Power,kW,17.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Current (Min),A,57.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Current (Max),A,58.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L3 Current (RMS),A,58.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Current (Min),A,72.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Current (Max),A,72.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L2 Current (RMS),A,72.12
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Current (Min),A,65.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Current (Max),A,66.12
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,65.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage (Min),V,244.31
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage (Max),V,244.39
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.36
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage (Min),V,244.05
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage (Max),V,244.08
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.06
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage (Min),V,243.8
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage (Max),V,243.91
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.86
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Active Power,kW,66.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Active Power,kW,120.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Active Power,kW,67.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Current (Min),A,276.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Current (Max),A,277.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L3 Current (RMS),A,277.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Current (Min),A,495.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Current (Max),A,499.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L2 Current (RMS),A,496.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Current (Min),A,283.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Current (Max),A,283.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,busbar,,L1 Current (RMS),A,283.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,transformer,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:20:00+00:00,ambient,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-7.44
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-1.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.56
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.97424
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9926799999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.98688
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Active Power,kW,20.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Active Power,kW,17.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Current (Min),A,45.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Current (Max),A,45.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L3 Current (RMS),A,45.38
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Current (Min),A,79.25
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Current (Max),A,79.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L2 Current (RMS),A,79.38
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Current (Min),A,68.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Current (Max),A,68.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,5.0,L1 Current (RMS),A,68.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,31.44
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,5.38
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,11.31
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.83899
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9880700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9609700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Current (Min),A,70.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Current (Max),A,70.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,70.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Current (Min),A,62.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Current (Max),A,62.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,62.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Current (Min),A,22.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Current (Max),A,22.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-5.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.44
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-6.56
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9769
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98187
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98355
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,33.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,20.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Current (Min),A,64.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Current (Max),A,64.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,64.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Current (Min),A,137.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Current (Max),A,137.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,137.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Current (Min),A,82.62
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Current (Max),A,82.88
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,82.75
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-11.56
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.56
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-07 21:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-5.06
