Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.02
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.24
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.51
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.7
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.46
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.68
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.7
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.9
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.3
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.2
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.54
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.33
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.58
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.64
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.7
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
253642,Canal Way,2023-06-10T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
253642,Canal Way,2023-06-10T05:50:00.000+00:00,transformer,,Temperature,C,30.4
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.74
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.14
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.86
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L3 Active Power,kW,6.43
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L2 Active Power,kW,11.32
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L1 Active Power,kW,10.74
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,N Current (RMS),A,35.6
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
253642,Canal Way,2023-06-10T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.3
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.64
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.97
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.77
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.73
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.9
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.3
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.1
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.06
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.15
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.76
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.24
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.75
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.0
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.9
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,32.1
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.49
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.93
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.39
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.16
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.8
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.7
253642,Canal Way,2023-06-10T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.6
253642,Canal Way,2023-06-10T05:40:00.000+00:00,transformer,,Temperature,C,30.5
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.67
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.04
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L3 Active Power,kW,6.66
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L2 Active Power,kW,9.4
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L1 Active Power,kW,12.63
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,N Current (RMS),A,34.5
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
253642,Canal Way,2023-06-10T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.89
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.37
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.98
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.4
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.0
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.5
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.8
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.82
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.14
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.94
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.32
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.76
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,24.0
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.7
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.6
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.19
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.72
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.26
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.6
253642,Canal Way,2023-06-10T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.7
253642,Canal Way,2023-06-10T05:30:00.000+00:00,transformer,,Temperature,C,30.5
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L3 Active Power,kW,6.02
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.42
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.7
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
253642,Canal Way,2023-06-10T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.03
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.41
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.5
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,N Current (RMS),A,5.8
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.6
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.43
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.39
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.58
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.1
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.79
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.23
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.5
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.39
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.58
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.85
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.0
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.8
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.0
253642,Canal Way,2023-06-10T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.8
253642,Canal Way,2023-06-10T05:20:00.000+00:00,transformer,,Temperature,C,30.6
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.72
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L3 Active Power,kW,4.52
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.79
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L1 Active Power,kW,8.59
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,N Current (RMS),A,29.7
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
253642,Canal Way,2023-06-10T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.94
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.07
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.53
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.01
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.7
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.8
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.4
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.36
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.72
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.67
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.16
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.02
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.74
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,22.8
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.8
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.72
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.54
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.08
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,6.4
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.9
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.7
253642,Canal Way,2023-06-10T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.3
253642,Canal Way,2023-06-10T05:10:00.000+00:00,transformer,,Temperature,C,30.6
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L3 Active Power,kW,4.95
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L2 Active Power,kW,8.09
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L1 Active Power,kW,10.83
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,N Current (RMS),A,33.8
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.6
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
253642,Canal Way,2023-06-10T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.14
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.37
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.9
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.66
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.33
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.1
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.7
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.5
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.11
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.49
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.52
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.37
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.53
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.16
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.0
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.3
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.2
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.04
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.04
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.19
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.2
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.8
253642,Canal Way,2023-06-10T05:00:00.000+00:00,transformer,,Temperature,C,30.7
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.24
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L3 Active Power,kW,5.3
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L2 Active Power,kW,7.39
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L1 Active Power,kW,9.69
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,N Current (RMS),A,30.6
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
253642,Canal Way,2023-06-10T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
