Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,transformer,,Temperature,C,27.8
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.34
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.06
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.63
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.72
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.09
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,64.38
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,54.3
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,73.16
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,125.6
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,266.4
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,225.0
525387,Geiriol Road Townhill,2024-04-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,302.3
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.31
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.82
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.76
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.14
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Active Power,kW,14.07
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,N Current (RMS),A,27.6
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L2 Current (RMS),A,39.0
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,5,L1 Current (RMS),A,58.8
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Active Power,kW,15.09
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Active Power,kW,13.35
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.88
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,N Current (RMS),A,46.0
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L3 Current (RMS),A,63.2
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L2 Current (RMS),A,56.1
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,4,L1 Current (RMS),A,86.7
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,9.81
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.86
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.46
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,N Current (RMS),A,20.6
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,41.3
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.8
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.6
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.82
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.11
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.66
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,N Current (RMS),A,15.2
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.3
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.6
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.87
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.74
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.69
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.18
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,N Current (RMS),A,43.4
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,69.9
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,81.9
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,91.4
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,transformer,,Temperature,C,27.4
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.38
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L3 Active Power,kW,53.23
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L2 Active Power,kW,55.15
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L1 Active Power,kW,73.25
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,N Current (RMS),A,131.1
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,221.5
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,228.7
525387,Geiriol Road Townhill,2024-04-17T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,302.7
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.54
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,L1 Active Power,kW,12.35
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,N Current (RMS),A,34.8
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,L2 Current (RMS),A,60.2
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,5,L1 Current (RMS),A,52.5
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.52
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.98
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.01
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Active Power,kW,17.12
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Active Power,kW,17.08
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.64
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,N Current (RMS),A,36.9
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L3 Current (RMS),A,71.0
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L2 Current (RMS),A,71.0
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.3
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.33
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.43
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.02
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.83
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,N Current (RMS),A,21.0
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,25.4
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.4
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.68
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.27
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.85
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,N Current (RMS),A,18.1
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.7
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.58
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.42
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.81
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,23.92
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,N Current (RMS),A,49.0
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,72.9
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,90.1
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,98.7
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,transformer,,Temperature,C,27.4
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.61
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
525387,Geiriol Road Townhill,2024-04-17T19:40:00.000+00:00,busbar,,L2 Active Power,kW,65.72
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.29
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.09
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.15
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.4
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.56
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,N Current (RMS),A,20.5
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L3 Current (RMS),A,30.8
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L2 Current (RMS),A,39.4
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,5,L1 Current (RMS),A,44.8
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.47
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Active Power,kW,19.21
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.37
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.94
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,N Current (RMS),A,39.2
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L3 Current (RMS),A,79.9
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L2 Current (RMS),A,65.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,4,L1 Current (RMS),A,82.9
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,8.72
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.54
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.79
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,N Current (RMS),A,19.6
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,37.3
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.65
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.83
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.91
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.33
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,N Current (RMS),A,22.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.7
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.6
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.2
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,28.44
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,26.81
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,26.44
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,N Current (RMS),A,45.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,120.0
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,111.2
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,109.8
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,transformer,,Temperature,C,27.6
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.83
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.9
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.89
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,69.36
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,64.04
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,76.06
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,117.4
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,287.9
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,265.1
525387,Geiriol Road Townhill,2024-04-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,315.2
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.37
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.21
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.04
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.55
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.85
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.42
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,N Current (RMS),A,19.9
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L2 Current (RMS),A,37.2
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,5,L1 Current (RMS),A,44.3
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.46
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.59
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Active Power,kW,20.24
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.48
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Active Power,kW,19.38
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,N Current (RMS),A,37.4
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L3 Current (RMS),A,83.8
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,4,L1 Current (RMS),A,81.1
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.15
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.02
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.6
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.26
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,N Current (RMS),A,28.9
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,25.9
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,47.3
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.83
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.07
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.29
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.96
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,N Current (RMS),A,15.4
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.7
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.44
525387,Geiriol Road Townhill,2024-04-17T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.93
