Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.72
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.35
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,N Current (RMS),A,35.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,50.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,26.8
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,27.3
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,transformer,,Temperature,C,16.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage THD,%,3.11
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.86
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.21
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage THD,%,3.58
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,4.88
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.57
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L3 Active Power,kW,17.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L2 Active Power,kW,17.75
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L1 Active Power,kW,14.66
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,N Current (RMS),A,40.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L3 Current (RMS),A,76.8
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L2 Current (RMS),A,74.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:50:00+00:00,busbar,,L1 Current (RMS),A,63.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L3 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,N Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.51
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.32
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,5.75
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.85
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,N Current (RMS),A,14.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,24.3
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,22.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,3.77
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.61
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.34
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,N Current (RMS),A,13.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,10.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.64
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,3.33
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.05
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,12.45
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.74
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,N Current (RMS),A,39.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,61.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,33.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,33.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,transformer,,Temperature,C,16.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L3 Voltage THD,%,3.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L2 Voltage THD,%,3.16
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.3
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L1 Voltage THD,%,3.53
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.42
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,6.78
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L3 Active Power,kW,21.56
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L2 Active Power,kW,15.62
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L1 Active Power,kW,14.95
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,N Current (RMS),A,55.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L3 Current (RMS),A,94.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L2 Current (RMS),A,65.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:40:00+00:00,busbar,,L1 Current (RMS),A,63.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.87
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.51
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.84
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,N Current (RMS),A,11.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,18.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,23.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,21.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.95
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.84
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.08
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.72
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.3
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,N Current (RMS),A,8.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,10.8
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.51
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.87
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.57
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,10.19
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.97
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.72
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,N Current (RMS),A,32.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,50.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,27.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,34.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,transformer,,Temperature,C,17.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.18
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.68
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.49
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.61
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,5.46
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.04
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.38
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L3 Active Power,kW,16.67
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L2 Active Power,kW,14.2
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L1 Active Power,kW,14.87
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,N Current (RMS),A,41.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L3 Current (RMS),A,73.8
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L2 Current (RMS),A,59.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:30:00+00:00,busbar,,L1 Current (RMS),A,62.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L3 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.35
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.06
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.38
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.78
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,N Current (RMS),A,11.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,18.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.8
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,21.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.94
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.05
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.57
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.26
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,N Current (RMS),A,12.3
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,7.76
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.94
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.85
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.44
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.05
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,N Current (RMS),A,36.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,57.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,28.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,35.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,transformer,,Temperature,C,17.1
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.99
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.04
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.51
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.06
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,6.47
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.62
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.72
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L3 Active Power,kW,17.55
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L2 Active Power,kW,16.06
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L1 Active Power,kW,15.11
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,N Current (RMS),A,38.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L3 Current (RMS),A,78.2
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L2 Current (RMS),A,67.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:20:00+00:00,busbar,,L1 Current (RMS),A,63.9
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L3 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.38
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.79
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.53
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.69
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L1 Active Power,kW,7.48
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,N Current (RMS),A,21.5
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L3 Current (RMS),A,20.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.2
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.51
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.17
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.48
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.91
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,N Current (RMS),A,12.7
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.0
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L2 Current (RMS),A,19.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,2.0,L1 Current (RMS),A,12.6
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,6.46
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.92
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.87
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L3 Active Power,kW,11.13
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.83
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.88
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,N Current (RMS),A,32.4
844244,Christchurch Drive - Bayston Hill,2023-08-09 04:10:00+00:00,feeder,1.0,L3 Current (RMS),A,53.6
