Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.59
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.72
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,N Current (RMS),A,16.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L3 Current (RMS),A,30.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L2 Current (RMS),A,33.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,2.0,L1 Current (RMS),A,29.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L3 Active Power,kW,-0.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L2 Active Power,kW,-5.48
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,N Current (RMS),A,19.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L3 Current (RMS),A,1.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L2 Current (RMS),A,23.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,feeder,1.0,L1 Current (RMS),A,4.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L3 Voltage THD,%,1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.91
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L2 Voltage (RMS),V,240.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L1 Voltage THD,%,1.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.53
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L3 Active Power,kW,21.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L2 Active Power,kW,6.51
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L1 Active Power,kW,18.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,N Current (RMS),A,54.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L3 Current (RMS),A,90.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L2 Current (RMS),A,34.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:20:00+00:00,busbar,,L1 Current (RMS),A,77.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.59
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L2 Active Power,kW,-1.27
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,N Current (RMS),A,11.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L2 Current (RMS),A,5.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,5.0,L1 Current (RMS),A,22.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.66
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L3 Active Power,kW,13.09
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L1 Active Power,kW,4.91
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,N Current (RMS),A,34.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L3 Current (RMS),A,56.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L2 Current (RMS),A,26.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.77
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.73
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,N Current (RMS),A,16.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L3 Current (RMS),A,32.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L2 Current (RMS),A,35.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,2.0,L1 Current (RMS),A,30.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.18
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L2 Active Power,kW,-5.58
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.86
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,N Current (RMS),A,20.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L3 Current (RMS),A,1.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L2 Current (RMS),A,23.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,feeder,1.0,L1 Current (RMS),A,4.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L3 Voltage THD,%,1.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.49
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L2 Voltage THD,%,2.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L1 Voltage THD,%,1.93
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.61
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.05
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L3 Active Power,kW,22.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L2 Active Power,kW,6.09
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L1 Active Power,kW,17.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,N Current (RMS),A,56.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L3 Current (RMS),A,94.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L2 Current (RMS),A,33.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:10:00+00:00,busbar,,L1 Current (RMS),A,75.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.15
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L2 Active Power,kW,-1.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.49
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,N Current (RMS),A,14.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L2 Current (RMS),A,5.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,5.0,L1 Current (RMS),A,26.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.29
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.58
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L3 Active Power,kW,13.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.78
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,N Current (RMS),A,36.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L3 Current (RMS),A,57.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L2 Current (RMS),A,26.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,4.0,L1 Current (RMS),A,25.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,2.95
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.69
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.17
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.98
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,N Current (RMS),A,15.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,32.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,35.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,25.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.18
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L2 Active Power,kW,-5.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.93
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,N Current (RMS),A,19.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L3 Current (RMS),A,1.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L2 Current (RMS),A,22.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,feeder,1.0,L1 Current (RMS),A,4.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L3 Voltage THD,%,1.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L2 Voltage THD,%,2.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.53
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L1 Voltage THD,%,1.93
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.03
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.15
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L3 Active Power,kW,21.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L2 Active Power,kW,6.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L1 Active Power,kW,17.27
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,N Current (RMS),A,61.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L3 Current (RMS),A,94.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L2 Current (RMS),A,35.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-11 00:00:00+00:00,busbar,,L1 Current (RMS),A,75.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.52
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,-1.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,N Current (RMS),A,12.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,11.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,6.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,23.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.88
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.51
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.13
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,N Current (RMS),A,31.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,33.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,54.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.47
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,N Current (RMS),A,22.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,42.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,36.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,19.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.56
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,-5.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,N Current (RMS),A,17.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,2.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,21.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.18
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.52
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.42
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.35
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.77
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L3 Active Power,kW,18.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L2 Active Power,kW,14.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L1 Active Power,kW,15.65
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,N Current (RMS),A,43.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L3 Current (RMS),A,80.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L2 Current (RMS),A,63.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:50:00+00:00,busbar,,L1 Current (RMS),A,67.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,-1.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-12 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.62
