Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L3 Active Power,kW,23.99
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L2 Active Power,kW,12.51
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L1 Active Power,kW,18.17
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,N Current (RMS),A,51.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L3 Current (RMS),A,109.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L2 Current (RMS),A,56.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:10:00+00:00,busbar,,L1 Current (RMS),A,79.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L3 Active Power,kW,4.97
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L2 Active Power,kW,2.02
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L1 Active Power,kW,3.39
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,N Current (RMS),A,10.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L3 Current (RMS),A,23.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L2 Current (RMS),A,9.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,,L1 Current (RMS),A,14.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,N Current (RMS),A,0.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.28
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.32
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L2 Active Power,kW,4.44
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L1 Active Power,kW,6.47
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,N Current (RMS),A,12.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L2 Current (RMS),A,19.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,4.0,L1 Current (RMS),A,28.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.67
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.23
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.74
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.26
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.73
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,N Current (RMS),A,15.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L3 Current (RMS),A,27.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,3.0,L1 Current (RMS),A,17.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.83
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L3 Active Power,kW,9.48
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.87
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.57
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,N Current (RMS),A,20.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L3 Current (RMS),A,42.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L2 Current (RMS),A,17.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,transformer,,Temperature,C,12.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L3 Voltage THD,%,2.79
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L3 Voltage (RMS),V,224.85
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L2 Voltage THD,%,2.86
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.05
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L1 Voltage THD,%,3.18
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.09
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.53
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L3 Active Power,kW,22.52
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L2 Active Power,kW,12.59
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L1 Active Power,kW,17.17
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,N Current (RMS),A,46.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L3 Current (RMS),A,103.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L2 Current (RMS),A,56.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 01:00:00+00:00,busbar,,L1 Current (RMS),A,75.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.37
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L3 Active Power,kW,5.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L2 Active Power,kW,2.05
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L1 Active Power,kW,3.08
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,N Current (RMS),A,10.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L3 Current (RMS),A,23.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L2 Current (RMS),A,10.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,,L1 Current (RMS),A,13.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,N Current (RMS),A,0.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.61
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.83
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.59
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,N Current (RMS),A,13.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L3 Current (RMS),A,13.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L2 Current (RMS),A,17.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,4.0,L1 Current (RMS),A,29.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.34
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.56
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.32
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.55
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,N Current (RMS),A,15.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L3 Current (RMS),A,25.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L3 Active Power,kW,9.12
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.53
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,N Current (RMS),A,15.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L3 Current (RMS),A,40.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,feeder,2.0,L1 Current (RMS),A,18.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,transformer,,Temperature,C,12.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage THD,%,2.63
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L3 Voltage (RMS),V,227.17
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.84
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.32
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage THD,%,3.15
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.28
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.39
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L3 Active Power,kW,22.31
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L2 Active Power,kW,12.73
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L1 Active Power,kW,17.53
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,N Current (RMS),A,44.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L3 Current (RMS),A,101.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L2 Current (RMS),A,57.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:50:00+00:00,busbar,,L1 Current (RMS),A,77.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L3 Active Power,kW,4.04
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L2 Active Power,kW,2.26
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L1 Active Power,kW,3.26
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,N Current (RMS),A,8.3
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L3 Current (RMS),A,20.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L2 Current (RMS),A,10.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,,L1 Current (RMS),A,14.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,N Current (RMS),A,0.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.52
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.62
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.57
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.38
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.35
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,N Current (RMS),A,11.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L3 Current (RMS),A,14.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L2 Current (RMS),A,19.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.5
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.55
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.25
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.62
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.62
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,N Current (RMS),A,14.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L2 Current (RMS),A,12.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,3.0,L1 Current (RMS),A,16.8
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.98
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Active Power,kW,9.21
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.08
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.53
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,N Current (RMS),A,12.2
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L3 Current (RMS),A,40.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,feeder,2.0,L1 Current (RMS),A,24.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,transformer,,Temperature,C,12.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L3 Voltage (RMS),V,227.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.87
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage THD,%,3.19
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.49
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.06
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L3 Active Power,kW,21.07
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L2 Active Power,kW,16.35
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L1 Active Power,kW,18.77
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,N Current (RMS),A,37.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L3 Current (RMS),A,96.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L2 Current (RMS),A,71.1
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:40:00+00:00,busbar,,L1 Current (RMS),A,82.4
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.27
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L3 Active Power,kW,3.11
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L2 Active Power,kW,2.39
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L1 Active Power,kW,3.09
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,N Current (RMS),A,6.9
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L3 Current (RMS),A,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L2 Current (RMS),A,10.7
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,,L1 Current (RMS),A,13.6
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-07 00:30:00+00:00,feeder,6.0,N Current (RMS),A,0.6
