Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.46
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.28
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.8
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,56.6
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.0
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,transformer,,Temperature,C,21.0
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.22
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.04
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L3 Active Power,kW,28.25
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L2 Active Power,kW,26.6
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L1 Active Power,kW,21.42
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,N Current (RMS),A,31.8
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,120.3
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,111.9
604523,Park Road Tenby,2024-01-21T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.79
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.25
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,3.03
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L3 Active Power,kW,12.8
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L2 Active Power,kW,11.14
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L1 Active Power,kW,10.66
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,N Current (RMS),A,13.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,58.1
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,49.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,49.2
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.31
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,2.5
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.78
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.65
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.69
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,5.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.93
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,13.43
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.87
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,11.84
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.6
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.9
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,transformer,,Temperature,C,21.0
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.16
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.51
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L3 Active Power,kW,27.32
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L2 Active Power,kW,27.63
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L1 Active Power,kW,23.19
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,N Current (RMS),A,34.3
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,115.2
604523,Park Road Tenby,2024-01-21T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,4.5
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,3.07
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,3.53
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L3 Active Power,kW,13.12
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L2 Active Power,kW,11.21
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L1 Active Power,kW,11.41
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,N Current (RMS),A,14.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,60.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,51.5
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,52.9
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.13
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.32
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.8
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.73
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.54
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.52
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.5
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.32
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.54
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.12
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.08
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.7
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.3
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.1
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.6
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,transformer,,Temperature,C,21.0
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.55
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L3 Active Power,kW,25.71
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L2 Active Power,kW,26.85
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L1 Active Power,kW,21.02
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,N Current (RMS),A,30.9
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,108.3
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.8
604523,Park Road Tenby,2024-01-21T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.3
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,4.34
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.62
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,3.13
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L3 Active Power,kW,12.73
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L2 Active Power,kW,10.58
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L1 Active Power,kW,10.75
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,N Current (RMS),A,15.2
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,58.8
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,48.5
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,49.9
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.31
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,2.1
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.72
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.72
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.58
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.47
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.6
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.42
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.5
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.79
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.16
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,8.4
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,20.7
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.4
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,59.1
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.6
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,transformer,,Temperature,C,20.9
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.72
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L3 Active Power,kW,25.56
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L2 Active Power,kW,26.31
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L1 Active Power,kW,19.63
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,N Current (RMS),A,32.6
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.1
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.9
604523,Park Road Tenby,2024-01-21T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.95
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.64
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,3.26
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L3 Active Power,kW,13.18
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L2 Active Power,kW,11.13
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L1 Active Power,kW,11.44
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,N Current (RMS),A,14.8
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,60.0
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,50.6
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,52.7
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.12
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.32
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,N Current (RMS),A,2.0
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.6
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.15
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.84
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.83
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.48
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.8
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.3
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.38
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,14.08
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.29
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.8
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.8
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,48.4
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,transformer,,Temperature,C,20.9
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.53
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.48
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L3 Active Power,kW,24.83
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L2 Active Power,kW,27.7
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L1 Active Power,kW,23.21
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,N Current (RMS),A,32.7
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,115.5
604523,Park Road Tenby,2024-01-21T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,4.78
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,3.55
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,3.88
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L3 Active Power,kW,13.24
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L2 Active Power,kW,11.38
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L1 Active Power,kW,10.96
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,N Current (RMS),A,14.4
604523,Park Road Tenby,2024-01-21T05:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,61.8
