Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.71
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-17.62
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,16.85
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L3 Active Power,kW,-12.05
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L2 Active Power,kW,-11.22
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L1 Active Power,kW,13.42
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,N Current (RMS),A,44.2
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L3 Current (RMS),A,91.3
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L2 Current (RMS),A,85.8
112457,Gables Close   Od,2023-08-10 07:10:00+00:00,busbar,,L1 Current (RMS),A,60.0
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.7
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.77
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.92
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L3 Active Power,kW,-3.36
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.68
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L1 Active Power,kW,-0.75
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,N Current (RMS),A,34.9
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L3 Current (RMS),A,30.4
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L2 Current (RMS),A,6.6
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,21.0,L1 Current (RMS),A,5.8
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-16.62
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,14.13
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.91
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L3 Active Power,kW,-9.18
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L2 Active Power,kW,-12.38
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L1 Active Power,kW,14.22
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,N Current (RMS),A,32.7
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L3 Current (RMS),A,80.9
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L2 Current (RMS),A,79.7
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,feeder,11.0,L1 Current (RMS),A,61.4
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,transformer,,Temperature,C,25.1
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L3 Voltage THD,%,1.88
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.98
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L2 Voltage THD,%,1.96
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.53
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L1 Voltage THD,%,1.87
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.75
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-21.31
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,14.9
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L3 Active Power,kW,-12.53
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L2 Active Power,kW,-11.7
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L1 Active Power,kW,13.47
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,N Current (RMS),A,49.1
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L3 Current (RMS),A,105.8
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L2 Current (RMS),A,80.9
112457,Gables Close   Od,2023-08-10 07:00:00+00:00,busbar,,L1 Current (RMS),A,59.6
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.54
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.57
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.94
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L3 Active Power,kW,-3.21
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.2
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L1 Active Power,kW,-0.09
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,N Current (RMS),A,29.2
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L3 Current (RMS),A,27.1
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L2 Current (RMS),A,9.1
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,21.0,L1 Current (RMS),A,7.2
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-17.85
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.79
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.62
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L3 Active Power,kW,-11.28
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L2 Active Power,kW,-8.99
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L1 Active Power,kW,16.06
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,N Current (RMS),A,35.3
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L3 Current (RMS),A,89.7
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L2 Current (RMS),A,59.3
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,feeder,11.0,L1 Current (RMS),A,68.0
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,transformer,,Temperature,C,25.1
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L3 Voltage THD,%,1.94
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.54
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L2 Voltage THD,%,1.98
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.98
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L1 Voltage THD,%,1.86
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.04
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-22.39
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.36
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L3 Active Power,kW,-14.49
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L2 Active Power,kW,-8.8
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L1 Active Power,kW,15.98
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,N Current (RMS),A,56.9
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L3 Current (RMS),A,114.3
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L2 Current (RMS),A,64.9
112457,Gables Close   Od,2023-08-10 06:50:00+00:00,busbar,,L1 Current (RMS),A,68.8
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-7.3
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.39
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.14
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L3 Active Power,kW,-4.92
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.58
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L1 Active Power,kW,1.68
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,N Current (RMS),A,35.3
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L3 Current (RMS),A,36.8
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L2 Current (RMS),A,8.8
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,21.0,L1 Current (RMS),A,9.2
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-13.24
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.64
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.25
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L3 Active Power,kW,-9.72
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L2 Active Power,kW,-7.16
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L1 Active Power,kW,14.53
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,N Current (RMS),A,34.6
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L3 Current (RMS),A,69.9
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L2 Current (RMS),A,48.1
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,feeder,11.0,L1 Current (RMS),A,62.4
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,transformer,,Temperature,C,25.1
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L3 Voltage THD,%,1.91
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L2 Voltage THD,%,1.97
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L1 Voltage THD,%,1.82
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.76
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.54
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.03
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L3 Active Power,kW,-14.64
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L2 Active Power,kW,-6.58
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L1 Active Power,kW,16.21
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,N Current (RMS),A,57.8
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L3 Current (RMS),A,106.0
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L2 Current (RMS),A,52.3
112457,Gables Close   Od,2023-08-10 06:40:00+00:00,busbar,,L1 Current (RMS),A,70.2
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-8.26
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.95
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.09
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L3 Active Power,kW,-5.33
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L2 Active Power,kW,-0.33
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L1 Active Power,kW,0.46
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,N Current (RMS),A,40.6
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L3 Current (RMS),A,40.8
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L2 Current (RMS),A,14.5
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,21.0,L1 Current (RMS),A,6.3
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.56
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.9
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.31
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L3 Active Power,kW,-8.68
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L2 Active Power,kW,-7.09
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L1 Active Power,kW,8.68
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,N Current (RMS),A,29.0
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L3 Current (RMS),A,66.8
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L2 Current (RMS),A,43.2
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,feeder,11.0,L1 Current (RMS),A,40.0
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,transformer,,Temperature,C,25.2
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L3 Voltage THD,%,1.87
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.62
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L2 Voltage THD,%,1.93
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.91
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L1 Voltage THD,%,1.79
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.26
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.82
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L2 Reactive Power,kVAR,9.86
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L3 Active Power,kW,-14.01
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L2 Active Power,kW,-7.42
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L1 Active Power,kW,9.14
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,N Current (RMS),A,60.0
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L3 Current (RMS),A,105.9
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L2 Current (RMS),A,54.2
112457,Gables Close   Od,2023-08-10 06:30:00+00:00,busbar,,L1 Current (RMS),A,43.4
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-7.6
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.43
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.14
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L3 Active Power,kW,-4.88
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L2 Active Power,kW,-0.13
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L1 Active Power,kW,2.91
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,N Current (RMS),A,31.4
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L3 Current (RMS),A,37.1
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L2 Current (RMS),A,13.9
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,21.0,L1 Current (RMS),A,14.2
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.14
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,7.21
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.95
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L3 Active Power,kW,-8.69
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L2 Active Power,kW,-6.16
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L1 Active Power,kW,9.36
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,N Current (RMS),A,27.9
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L3 Current (RMS),A,63.6
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L2 Current (RMS),A,40.9
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,feeder,11.0,L1 Current (RMS),A,42.0
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,transformer,,Temperature,C,25.3
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L3 Voltage THD,%,1.94
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.01
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.0
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.5
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L1 Voltage THD,%,1.84
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.62
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-19.74
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.64
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L3 Active Power,kW,-13.58
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L2 Active Power,kW,-6.29
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L1 Active Power,kW,12.27
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,N Current (RMS),A,52.2
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L3 Current (RMS),A,100.1
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L2 Current (RMS),A,50.1
112457,Gables Close   Od,2023-08-10 06:20:00+00:00,busbar,,L1 Current (RMS),A,55.1
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-7.78
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.95
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.12
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L3 Active Power,kW,-4.93
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L2 Active Power,kW,0.19
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.56
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,N Current (RMS),A,31.3
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L3 Current (RMS),A,37.8
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L2 Current (RMS),A,10.8
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,21.0,L1 Current (RMS),A,16.4
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.03
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.21
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.09
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L3 Active Power,kW,-7.26
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L2 Active Power,kW,-6.93
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L1 Active Power,kW,10.05
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,N Current (RMS),A,25.7
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L3 Current (RMS),A,56.6
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L2 Current (RMS),A,49.6
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,feeder,11.0,L1 Current (RMS),A,44.8
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,transformer,,Temperature,C,25.3
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L3 Voltage THD,%,1.92
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.64
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L2 Voltage THD,%,1.99
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.16
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L1 Voltage THD,%,1.81
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.24
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-18.81
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,11.16
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L3 Active Power,kW,-12.2
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L2 Active Power,kW,-6.74
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L1 Active Power,kW,13.61
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,N Current (RMS),A,43.7
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L3 Current (RMS),A,93.7
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L2 Current (RMS),A,56.2
112457,Gables Close   Od,2023-08-10 06:10:00+00:00,busbar,,L1 Current (RMS),A,60.6
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-4.96
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.48
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.91
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L3 Active Power,kW,-3.19
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.62
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.62
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,N Current (RMS),A,22.6
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L3 Current (RMS),A,25.1
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L2 Current (RMS),A,8.3
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,21.0,L1 Current (RMS),A,12.0
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-12.69
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,9.23
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.44
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L3 Active Power,kW,-7.57
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L2 Active Power,kW,-7.91
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.88
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,N Current (RMS),A,25.8
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L3 Current (RMS),A,63.5
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L2 Current (RMS),A,53.1
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,feeder,11.0,L1 Current (RMS),A,44.6
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,transformer,,Temperature,C,25.3
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage THD,%,1.91
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.88
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage THD,%,1.98
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.27
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage THD,%,1.78
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-17.65
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.71
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L3 Active Power,kW,-10.77
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L2 Active Power,kW,-7.29
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,L1 Active Power,kW,12.5
112457,Gables Close   Od,2023-08-10 06:00:00+00:00,busbar,,N Current (RMS),A,40.8
