Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.8
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,20.5
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.06
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.66
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.66
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.38
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,N Current (RMS),A,36.0
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.1
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.7
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,transformer,,Temperature,C,24.8
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.0
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L3 Active Power,kW,12.22
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L2 Active Power,kW,16.56
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L1 Active Power,kW,28.74
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,N Current (RMS),A,72.7
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.1
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.9
531835,Quilter Close Newport,2024-04-06T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.8
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.3
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.85
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.41
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.63
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,N Current (RMS),A,16.5
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.4
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.8
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.81
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.35
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,-2.11
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.37
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.87
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,N Current (RMS),A,13.8
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.5
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.7
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.13
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.36
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.01
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,N Current (RMS),A,17.5
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.6
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.1
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.6
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.86
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.36
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.05
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,N Current (RMS),A,24.2
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.8
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,transformer,,Temperature,C,24.8
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L3 Active Power,kW,10.05
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L2 Active Power,kW,13.77
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L1 Active Power,kW,21.57
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,N Current (RMS),A,52.4
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
531835,Quilter Close Newport,2024-04-06T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.32
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.16
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.87
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.32
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,N Current (RMS),A,18.3
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.5
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.94
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.71
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.85
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.49
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,N Current (RMS),A,15.9
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.7
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.84
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.56
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,N Current (RMS),A,17.1
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.26
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.88
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.68
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,N Current (RMS),A,30.0
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.2
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,49.9
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,transformer,,Temperature,C,24.8
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.82
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L2 Active Power,kW,16.59
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L1 Active Power,kW,26.04
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,N Current (RMS),A,62.3
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
531835,Quilter Close Newport,2024-04-06T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.1
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.11
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.17
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.07
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.59
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.58
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,N Current (RMS),A,21.6
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,14.8
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.5
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.37
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.71
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.09
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,-1.01
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.28
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,N Current (RMS),A,14.5
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.5
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,14.6
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.3
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.03
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.77
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.41
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.69
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.71
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,N Current (RMS),A,18.3
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.9
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.7
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.37
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.7
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.14
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,N Current (RMS),A,26.8
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.7
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,transformer,,Temperature,C,24.7
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.14
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.06
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L3 Active Power,kW,17.76
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L2 Active Power,kW,21.98
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L1 Active Power,kW,24.71
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,N Current (RMS),A,48.0
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
531835,Quilter Close Newport,2024-04-06T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.04
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.85
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.46
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,N Current (RMS),A,22.2
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,10.1
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,37.3
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.1
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.19
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.42
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.06
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.49
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.94
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,N Current (RMS),A,11.5
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.0
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.6
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.98
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.1
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.07
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,N Current (RMS),A,20.5
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.8
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.9
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.1
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.71
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.75
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,N Current (RMS),A,34.6
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,59.4
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,33.3
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,51.8
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,transformer,,Temperature,C,24.7
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.28
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.5
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L3 Active Power,kW,17.67
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L2 Active Power,kW,24.21
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L1 Active Power,kW,22.09
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,N Current (RMS),A,56.3
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
531835,Quilter Close Newport,2024-04-06T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
