Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-11 08:30:00,1.8395000000000001,0.5901523108,1.9318488554000002,0.044,0,0.044,1.7955,0.5901523108,1.8900000000000001
2020-05-11 09:00:00,1.704,0.5370698279,1.7866337062,0.07,0,0.07,1.634,0.5370698279,1.72
2020-05-11 09:30:00,1.697,0.5245798319,1.7762299964000001,0.101,0,0.101,1.596,0.5245798319,1.6800000000000002
2020-05-11 10:00:00,1.6320000000000001,0.4933548419,1.7049407614,0.131,0,0.131,1.501,0.4933548419,1.58
2020-05-11 10:30:00,1.597,0.4746198479,1.6660351137,0.153,0,0.153,1.444,0.4746198479,1.52
2020-05-11 11:00:00,1.4425,0.41529236690000004,1.5010909366,0.179,0,0.179,1.2635,0.41529236690000004,1.33
2020-05-11 11:30:00,1.432,0.41216986790000004,1.4901369065,0.178,0,0.178,1.254,0.41216986790000004,1.32
2020-05-11 12:00:00,1.3455,0.37782237890000003,1.3975406971,0.196,0,0.196,1.1495,0.37782237890000003,1.21
2020-05-11 12:30:00,1.3825,0.39031237490000004,1.4365409844,0.195,0,0.195,1.1875,0.39031237490000004,1.25
2020-05-11 13:00:00,1.316,0.36845488190000003,1.3666071125,0.195,0,0.195,1.121,0.36845488190000003,1.18
2020-05-11 13:30:00,1.2675,0.3528423869,1.3156952535,0.194,0,0.194,1.0735000000000001,0.3528423869,1.13
2020-05-11 14:00:00,1.162,0.3184948979,1.2048580829,0.193,0,0.193,0.969,0.3184948979,1.02
2020-05-11 14:30:00,1.2095,0.3341073929,1.2547979917,0.193,0,0.193,1.0165,0.3341073929,1.07
2020-05-11 15:00:00,1.2005,0.3341073929,1.2461251944,0.184,0,0.184,1.0165,0.3341073929,1.07
2020-05-11 15:30:00,1.252,0.3559648859,1.3016201443,0.169,0,0.169,1.083,0.3559648859,1.1400000000000001
2020-05-11 16:00:00,1.258,0.3559648859,1.307392443,0.17500000000000002,0,0.17500000000000002,1.083,0.3559648859,1.1400000000000001
2020-05-11 16:30:00,1.4245,0.41529236690000004,1.4838018736,0.161,0,0.161,1.2635,0.41529236690000004,1.33
2020-05-11 17:00:00,1.7075,0.5152123349000001,1.7835358141,0.14,0,0.14,1.5675,0.5152123349000001,1.65
2020-05-11 17:30:00,1.955,0.6057648058,2.0466988054,0.112,0,0.112,1.843,0.6057648058,1.94
2020-05-11 18:00:00,2.2435,0.7088072728,2.3528068344,0.08700000000000001,0,0.08700000000000001,2.1565,0.7088072728,2.27
2020-05-11 18:30:00,2.2195,0.7088072728,2.3299330462,0.063,0,0.063,2.1565,0.7088072728,2.27
2020-05-11 19:00:00,2.1715,0.7025622748,2.2823246921,0.034,0,0.034,2.1375,0.7025622748,2.25
2020-05-11 19:30:00,2.0585,0.6713372848,2.1652057639,0.016,0,0.016,2.0425,0.6713372848,2.15
2020-05-11 20:00:00,2.002,0.6557247898,2.1066511339,0.007,0,0.007,1.995,0.6557247898,2.1
2020-05-11 20:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-11 21:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-05-11 21:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-11 22:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-11 22:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-11 23:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-11 23:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-05-12 00:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-12 00:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-12 01:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-05-12 01:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-12 02:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-05-12 02:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-12 03:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-05-12 03:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-05-12 04:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-12 04:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-05-12 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2020-05-12 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-05-12 06:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-05-12 06:30:00,1.8345,0.6026423068,1.9309500252,0.001,0,0.001,1.8335,0.6026423068,1.9300000000000002
2020-05-12 07:00:00,1.8555000000000001,0.6088873048,1.9528502247000001,0.003,0,0.003,1.8525,0.6088873048,1.9500000000000002
2020-05-12 07:30:00,1.9385,0.6338672968,2.0395023903,0.01,0,0.01,1.9285,0.6338672968,2.03
2020-05-12 08:00:00,1.9295,0.6276222988,2.0290096106,0.02,0,0.02,1.9095,0.6276222988,2.01
2020-05-12 08:30:00,1.8545,0.5963973088,1.9480400407,0.04,0,0.04,1.8145,0.5963973088,1.9100000000000001
2020-05-12 09:00:00,1.796,0.5682948179,1.8837661744,0.067,0,0.067,1.729,0.5682948179,1.82
2020-05-12 09:30:00,1.7675,0.5526823229,1.8518947054,0.08600000000000001,0,0.08600000000000001,1.6815,0.5526823229,1.77
2020-05-12 10:00:00,1.6375000000000002,0.5027223389000001,1.7129319893,0.108,0,0.108,1.5295,0.5027223389000001,1.6099999999999999
2020-05-12 10:30:00,1.5405,0.4590073529,1.6074290031,0.14400000000000002,0,0.14400000000000002,1.3965,0.4590073529,1.47
2020-05-12 11:00:00,1.4995,0.4465173569,1.5645695894,0.14100000000000001,0,0.14100000000000001,1.3585,0.4465173569,1.43
2020-05-12 11:30:00,1.4475,0.4277823629,1.509388618,0.146,0,0.146,1.3014999999999999,0.4277823629,1.37
2020-05-12 12:00:00,1.408,0.40592486990000004,1.4653460342,0.17300000000000001,0,0.17300000000000001,1.235,0.40592486990000004,1.3
2020-05-12 12:30:00,1.309,0.36845488190000003,1.3598676406,0.188,0,0.188,1.121,0.36845488190000003,1.18
2020-05-12 13:00:00,1.2205,0.3403523909,1.2670674804,0.185,0,0.185,1.0355,0.3403523909,1.09
2020-05-12 13:30:00,1.2395,0.3465973889,1.2870470077,0.185,0,0.185,1.0545,0.3465973889,1.11
2020-05-12 14:00:00,1.1475,0.3153723989,1.1900487385,0.188,0,0.188,0.9595,0.3153723989,1.01
2020-05-12 14:30:00,1.196,0.3309848939,1.2409540684,0.189,0,0.189,1.007,0.3309848939,1.06
2020-05-12 15:00:00,1.1435,0.3153723989,1.1861922273,0.184,0,0.184,0.9595,0.3153723989,1.01
2020-05-12 15:30:00,1.1565,0.3216173969,1.2003874375,0.178,0,0.178,0.9785,0.3216173969,1.03
2020-05-12 16:00:00,1.1855,0.3341073929,1.2316809652,0.169,0,0.169,1.0165,0.3341073929,1.07
2020-05-12 16:30:00,1.397,0.41216986790000004,1.4565345859,0.14300000000000002,0,0.14300000000000002,1.254,0.41216986790000004,1.32
2020-05-12 17:00:00,1.709,0.5245798319,1.7876982408000002,0.113,0,0.113,1.596,0.5245798319,1.6800000000000002
2020-05-12 17:30:00,1.951,0.6057648058,2.0428783615,0.108,0,0.108,1.843,0.6057648058,1.94
2020-05-12 18:00:00,2.126,0.6744597838,2.2304196914,0.074,0,0.074,2.052,0.6744597838,2.16
2020-05-12 18:30:00,2.2915,0.7400322628,2.4080323918,0.04,0,0.04,2.2515,0.7400322628,2.37
2020-05-12 19:00:00,2.2435,0.7275422668,2.3585186029000003,0.03,0,0.03,2.2135,0.7275422668,2.33
2020-05-12 19:30:00,2.1905,0.7150522708,2.3042547602,0.015,0,0.015,2.1755,0.7150522708,2.29
2020-05-12 20:00:00,2.059,0.6744597838,2.1666511025,0.007,0,0.007,2.052,0.6744597838,2.16
2020-05-12 20:30:00,2.0255,0.6650922868,2.1319000915,0.002,0,0.002,2.0235,0.6650922868,2.13
2020-05-12 21:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-05-12 21:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-05-12 22:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-12 22:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-12 23:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-05-12 23:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-05-13 00:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-05-13 00:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-13 01:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-05-13 01:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-13 02:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-05-13 02:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-13 03:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-05-13 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-13 04:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-13 04:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-05-13 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-05-13 05:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-05-13 06:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-05-13 06:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-13 07:00:00,1.883,0.6182548018,1.9819000984000001,0.002,0,0.002,1.881,0.6182548018,1.98
2020-05-13 07:30:00,1.9460000000000002,0.6369897958,2.0476015237,0.008,0,0.008,1.9380000000000002,0.6369897958,2.04
2020-05-13 08:00:00,1.941,0.6307447978,2.040911561,0.022,0,0.022,1.919,0.6307447978,2.02
2020-05-13 08:30:00,1.828,0.5870298118,1.9199447909,0.042,0,0.042,1.786,0.5870298118,1.88
2020-05-13 09:00:00,1.7000000000000002,0.5370698279,1.7828191159,0.066,0,0.066,1.634,0.5370698279,1.72
2020-05-13 09:30:00,1.62,0.4995998399,1.6952875862,0.1,0,0.1,1.52,0.4995998399,1.6
2020-05-13 10:00:00,1.5795,0.4777423469,1.6501690822000001,0.126,0,0.126,1.4535,0.4777423469,1.53
2020-05-13 10:30:00,1.5175,0.4527623549,1.5836034856999999,0.14,0,0.14,1.3775,0.4527623549,1.45
2020-05-13 11:00:00,1.3745,0.39655737290000004,1.4305621273,0.168,0,0.168,1.2065000000000001,0.39655737290000004,1.27
2020-05-13 11:30:00,1.373,0.39967987190000004,1.4299905594,0.157,0,0.157,1.216,0.39967987190000004,1.28
2020-05-13 12:00:00,1.3559999999999999,0.39967987190000004,1.4136760591,0.14,0,0.14,1.216,0.39967987190000004,1.28
2020-05-13 12:30:00,1.4335,0.4340273609,1.4977656693,0.113,0,0.113,1.3205,0.4340273609,1.3900000000000001
2020-05-13 13:00:00,1.5625,0.4777423469,1.633904526,0.109,0,0.109,1.4535,0.4777423469,1.53
2020-05-13 13:30:00,1.5779999999999998,0.4933548419,1.653324832,0.077,0,0.077,1.501,0.4933548419,1.58
2020-05-13 14:00:00,1.4635,0.4527623549,1.5319353772,0.08600000000000001,0,0.08600000000000001,1.3775,0.4527623549,1.45
2020-05-13 14:30:00,1.509,0.4621298519,1.5781777466,0.10300000000000001,0,0.10300000000000001,1.4060000000000001,0.4621298519,1.48
2020-05-13 15:00:00,1.4325,0.4340273609,1.496808605,0.112,0,0.112,1.3205,0.4340273609,1.3900000000000001
2020-05-13 15:30:00,1.376,0.39967987190000004,1.4328712433000002,0.16,0,0.16,1.216,0.39967987190000004,1.28
2020-05-13 16:00:00,1.436,0.4246598639,1.4974752085,0.14400000000000002,0,0.14400000000000002,1.292,0.4246598639,1.3599999999999999
2020-05-13 16:30:00,1.504,0.4433948579,1.5679971301,0.155,0,0.155,1.349,0.4433948579,1.42
2020-05-13 17:00:00,1.7189999999999999,0.5245798319,1.7972604152,0.123,0,0.123,1.596,0.5245798319,1.6800000000000002
2020-05-13 17:30:00,2.039,0.6432347938,2.1380533202,0.082,0,0.082,1.957,0.6432347938,2.06
2020-05-13 18:00:00,2.1705,0.6838272808,2.2756735267,0.09,0,0.09,2.0805,0.6838272808,2.19
2020-05-13 18:30:00,2.434,0.7931147458000001,2.5599583981,0.021,0,0.021,2.4130000000000003,0.7931147458000001,2.54
2020-05-13 19:00:00,2.4005,0.7837472488,2.5252049422000002,0.016,0,0.016,2.3845,0.7837472488,2.51
2020-05-13 19:30:00,2.249,0.7369097638000001,2.3666510093,0.007,0,0.007,2.242,0.7369097638000001,2.36
2020-05-13 20:00:00,2.1025,0.6900722788,2.2128501983,0.003,0,0.003,2.0995,0.6900722788,2.21
2020-05-13 20:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-05-13 21:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-13 21:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-05-13 22:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-13 22:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-13 23:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-13 23:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-05-14 00:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2020-05-14 00:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-05-14 01:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-05-14 01:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-14 02:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-05-14 02:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-05-14 03:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-05-14 03:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-14 04:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-05-14 04:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-14 05:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-05-14 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-05-14 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-05-14 06:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-14 07:00:00,1.9505,0.6401122948,2.0528502137,0.003,0,0.003,1.9475,0.6401122948,2.05
2020-05-14 07:30:00,2.0535,0.6713372848,2.1604527303,0.011,0,0.011,2.0425,0.6713372848,2.15
2020-05-14 08:00:00,2.04,0.6619697878,2.1447153657,0.026000000000000002,0,0.026000000000000002,2.014,0.6619697878,2.12
2020-05-14 08:30:00,1.8735,0.6026423068,1.9680396337000001,0.04,0,0.04,1.8335,0.6026423068,1.9300000000000002
2020-05-14 09:00:00,1.855,0.5870298118,1.9456692936,0.069,0,0.069,1.786,0.5870298118,1.88
2020-05-14 09:30:00,1.7530000000000001,0.5433148259,1.8352656483,0.1,0,0.1,1.653,0.5433148259,1.74
2020-05-14 10:00:00,1.669,0.5058448379,1.7439724768,0.13,0,0.13,1.5390000000000001,0.5058448379,1.62
2020-05-14 10:30:00,1.6435,0.4902323429,1.7150568503999999,0.152,0,0.152,1.4915,0.4902323429,1.57
2020-05-14 11:00:00,1.5,0.4371498599,1.5624019969,0.17,0,0.17,1.33,0.4371498599,1.4
2020-05-14 11:30:00,1.345,0.38094487790000003,1.3979070069000001,0.186,0,0.186,1.159,0.38094487790000003,1.22
2020-05-14 12:00:00,1.2895,0.35908738490000003,1.3385641561,0.197,0,0.197,1.0925,0.35908738490000003,1.15
2020-05-14 12:30:00,1.3455,0.37782237890000003,1.3975406971,0.196,0,0.196,1.1495,0.37782237890000003,1.21
2020-05-14 13:00:00,1.2525,0.3465973889,1.2995714677999999,0.198,0,0.198,1.0545,0.3465973889,1.11
2020-05-14 13:30:00,1.1385,0.3091274009,1.1797211535,0.198,0,0.198,0.9405,0.3091274009,0.99
2020-05-14 14:00:00,1.1005,0.2966374049,1.1397780486,0.198,0,0.198,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-14 14:30:00,1.1765,0.3216173969,1.2196679876,0.198,0,0.198,0.9785,0.3216173969,1.03
2020-05-14 15:00:00,1.1915,0.3278623949,1.2357855801,0.194,0,0.194,0.9975,0.3278623949,1.05
2020-05-14 15:30:00,1.138,0.3122498999,1.1800610154,0.188,0,0.188,0.9500000000000001,0.3122498999,1.0
2020-05-14 16:00:00,1.153,0.3184948979,1.1961805884,0.184,0,0.184,0.969,0.3184948979,1.02
2020-05-14 16:30:00,1.29,0.36845488190000003,1.3415882379,0.169,0,0.169,1.121,0.36845488190000003,1.18
2020-05-14 17:00:00,1.5215,0.4527623549,1.5874369279,0.14400000000000002,0,0.14400000000000002,1.3775,0.4527623549,1.45
2020-05-14 17:30:00,1.8045,0.5526823229,1.8872408431,0.123,0,0.123,1.6815,0.5526823229,1.77
2020-05-14 18:00:00,2.0425,0.6401122948,2.140455559,0.095,0,0.095,1.9475,0.6401122948,2.05
2020-05-14 18:30:00,2.1135,0.6713372848,2.2175608222,0.07100000000000001,0,0.07100000000000001,2.0425,0.6713372848,2.15
2020-05-14 19:00:00,2.1005,0.6775822828,2.2070835961,0.039,0,0.039,2.0615,0.6775822828,2.17
2020-05-14 19:30:00,2.0465,0.6650922868,2.1518619844,0.023,0,0.023,2.0235,0.6650922868,2.13
2020-05-14 20:00:00,1.929,0.6307447978,2.0295024021,0.01,0,0.01,1.919,0.6307447978,2.02
2020-05-14 20:30:00,2.054,0.6744597838,2.1619000902,0.002,0,0.002,2.052,0.6744597838,2.16
2020-05-14 21:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-14 21:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-05-14 22:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-14 22:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-14 23:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-14 23:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-15 00:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-15 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-05-15 01:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-05-15 01:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-05-15 02:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-15 02:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-05-15 03:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-15 03:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-15 04:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-15 04:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-05-15 05:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-05-15 05:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-05-15 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-05-15 06:30:00,1.7395,0.5714173169,1.8309500266,0.001,0,0.001,1.7385000000000002,0.5714173169,1.83
2020-05-15 07:00:00,1.865,0.6120098038,1.9628502235,0.003,0,0.003,1.862,0.6120098038,1.96
2020-05-15 07:30:00,1.986,0.6494797918,2.0895023331,0.01,0,0.01,1.976,0.6494797918,2.08
2020-05-15 08:00:00,1.8905,0.6151323028,1.9880588522,0.019,0,0.019,1.8715000000000002,0.6151323028,1.97
2020-05-15 08:30:00,1.8325,0.5901523108,1.9251846665,0.037,0,0.037,1.7955,0.5901523108,1.8900000000000001
2020-05-15 09:00:00,1.697,0.5370698279,1.7799587074,0.063,0,0.063,1.634,0.5370698279,1.72
2020-05-15 09:30:00,1.595,0.4933548419,1.6695580253,0.094,0,0.094,1.501,0.4933548419,1.58
2020-05-15 10:00:00,1.583,0.4808648459,1.6544243712000002,0.12,0,0.12,1.463,0.4808648459,1.54
2020-05-15 10:30:00,1.524,0.4558848539,1.5907253063,0.137,0,0.137,1.387,0.4558848539,1.46
2020-05-15 11:00:00,1.4615,0.4277823629,1.522819753,0.16,0,0.16,1.3014999999999999,0.4277823629,1.37
2020-05-15 11:30:00,1.3285,0.38406737690000003,1.3829027442,0.16,0,0.16,1.1685,0.38406737690000003,1.23
2020-05-15 12:00:00,1.346,0.39343487390000004,1.402322003,0.149,0,0.149,1.197,0.39343487390000004,1.26
2020-05-15 12:30:00,1.3940000000000001,0.4184148659,1.4554404832,0.121,0,0.121,1.2730000000000001,0.4184148659,1.34
2020-05-15 13:00:00,1.3185,0.39655737290000004,1.3768442178,0.112,0,0.112,1.2065000000000001,0.39655737290000004,1.27
2020-05-15 13:30:00,1.234,0.3559648859,1.2843157711,0.151,0,0.151,1.083,0.3559648859,1.1400000000000001
2020-05-15 14:00:00,1.1855,0.3465973889,1.2351275238000001,0.131,0,0.131,1.0545,0.3465973889,1.11
2020-05-15 14:30:00,1.2365,0.36533238290000003,1.2893409169,0.125,0,0.125,1.1115,0.36533238290000003,1.17
2020-05-15 15:00:00,1.1735,0.3403523909,1.2218600575,0.138,0,0.138,1.0355,0.3403523909,1.09
2020-05-15 15:30:00,1.15,0.3247398959,1.1949711294,0.162,0,0.162,0.988,0.3247398959,1.04
2020-05-15 16:00:00,1.1755,0.3278623949,1.2203663384,0.178,0,0.178,0.9975,0.3278623949,1.05
2020-05-15 16:30:00,1.325,0.38094487790000003,1.378674726,0.166,0,0.166,1.159,0.38094487790000003,1.22
2020-05-15 17:00:00,1.529,0.4558848539,1.5955162174000002,0.14200000000000002,0,0.14200000000000002,1.387,0.4558848539,1.46
2020-05-15 17:30:00,1.7665000000000002,0.5401923269000001,1.8472493064000002,0.123,0,0.123,1.6435,0.5401923269000001,1.73
2020-05-15 18:00:00,1.9705,0.6151323028,2.0642814731,0.099,0,0.099,1.8715000000000002,0.6151323028,1.97
2020-05-15 18:30:00,2.055,0.6494797918,2.1551911748,0.079,0,0.079,1.976,0.6494797918,2.08
2020-05-15 19:00:00,2.064,0.6619697878,2.1675562276,0.05,0,0.05,2.014,0.6619697878,2.12
2020-05-15 19:30:00,1.984,0.6432347938,2.0856670396,0.027,0,0.027,1.957,0.6432347938,2.06
2020-05-15 20:00:00,1.9100000000000001,0.6244997998,2.009502426,0.01,0,0.01,1.9,0.6244997998,2.0
2020-05-15 20:30:00,1.9295,0.6338672968,2.030950024,0.001,0,0.001,1.9285,0.6338672968,2.03
2020-05-15 21:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-05-15 21:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-15 22:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-15 22:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-15 23:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-15 23:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2020-05-16 00:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-05-16 00:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2020-05-16 01:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-05-16 01:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-16 02:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-05-16 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-05-16 03:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-16 03:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-16 04:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
