Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L3 Active Power,kW,21.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L2 Active Power,kW,16.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L1 Active Power,kW,14.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L3 Current (Min),A,90.12
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L3 Current (Max),A,90.12
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L3 Current (RMS),A,90.12
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L2 Current (Min),A,72.5
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L2 Current (Max),A,73.12
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L2 Current (RMS),A,72.88
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L1 Current (Min),A,62.62
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L1 Current (Max),A,63.12
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,busbar,,L1 Current (RMS),A,63.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-12 21:50:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-8.13
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-19.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-1.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.98312
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.92157
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.99759
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Active Power,kW,3.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Current (Min),A,13.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Current (Max),A,14.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L3 Current (RMS),A,13.88
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Current (Min),A,5.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Current (Max),A,5.12
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L2 Current (RMS),A,5.12
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Current (Min),A,15.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Current (Max),A,15.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,,L1 Current (RMS),A,15.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-17.44
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-17.63
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,1.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.94723
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.91192
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99863
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Current (Min),A,9.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Current (Max),A,9.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L3 Current (RMS),A,9.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Current (Min),A,9.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Current (Max),A,9.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L2 Current (RMS),A,9.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Current (Min),A,27.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Current (Max),A,27.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,5.0,L1 Current (RMS),A,27.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-96.81
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-65.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-102.94
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.05528
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.07027
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.01286
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-25.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-14.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-15.87
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.86395
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.95309
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91553
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Current (Min),A,27.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Current (Max),A,27.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L3 Current (RMS),A,27.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Current (Min),A,40.12
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Current (Max),A,40.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L2 Current (RMS),A,40.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Current (Min),A,27.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Current (Max),A,27.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,2.0,L1 Current (RMS),A,27.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-12.06
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-2.88
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.95364
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.949
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.9002399999999999
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Current (Min),A,33.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Current (Max),A,34.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L3 Current (RMS),A,34.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Current (Min),A,37.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Current (Max),A,44.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L2 Current (RMS),A,39.88
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Current (Min),A,30.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Current (Max),A,30.38
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,feeder,1.0,L1 Current (RMS),A,30.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Voltage (Min),V,245.41
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Voltage (Max),V,245.42
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.41
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Voltage (Min),V,245.97
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Voltage (Max),V,246.05
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Voltage (Min),V,245.47
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Voltage (Max),V,245.5
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.48
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Active Power,kW,19.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Active Power,kW,22.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Active Power,kW,23.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Current (Min),A,83.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Current (Max),A,83.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L3 Current (RMS),A,83.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Current (Min),A,91.25
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Current (Max),A,98.12
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L2 Current (RMS),A,94.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Current (Min),A,98.62
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Current (Max),A,99.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,busbar,,L1 Current (RMS),A,98.75
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-12 21:40:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-16.94
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-17.13
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-10.81
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Power Factor,Unitless,0.92728
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Power Factor,Unitless,0.93085
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Power Factor,Unitless,0.97452
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Current (Min),A,7.38
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Current (Max),A,7.5
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L3 Current (RMS),A,7.5
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Current (Min),A,4.62
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Current (Max),A,4.75
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L2 Current (RMS),A,4.62
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Current (Min),A,6.88
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Current (Max),A,7.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,,L1 Current (RMS),A,7.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-23.75
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-15.07
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-0.19
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.84924
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.92752
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9371
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Current (Min),A,5.25
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Current (Max),A,5.25
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L3 Current (RMS),A,5.25
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Current (Min),A,8.5
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Current (Max),A,8.5
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L2 Current (RMS),A,8.5
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Current (Min),A,4.12
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Current (Max),A,4.12
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,5.0,L1 Current (RMS),A,4.12
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-103.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-73.94
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-52.69
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.02235
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.0638
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.17363
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-12 21:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
