Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L3 Active Power,kW,23.82
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L2 Active Power,kW,20.6
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L1 Active Power,kW,26.92
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,N Current (RMS),A,63.8
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L3 Current (RMS),A,100.4
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L2 Current (RMS),A,91.1
935504,ROUGHKNOWLES,2023-08-12 09:20:00+00:00,busbar,,L1 Current (RMS),A,115.5
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Reactive Power,kVAR,2.21
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Active Power,kW,9.51
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Active Power,kW,8.52
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Active Power,kW,9.26
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,N Current (RMS),A,28.6
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Current (RMS),A,40.7
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Current (RMS),A,37.8
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Current (RMS),A,40.1
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.08
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.44
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.54
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Active Power,kW,5.14
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Active Power,kW,3.13
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Active Power,kW,7.25
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,N Current (RMS),A,20.9
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L3 Current (RMS),A,24.2
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L2 Current (RMS),A,16.4
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,,L1 Current (RMS),A,32.2
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.53
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.6
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.28
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.63
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,9.06
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,N Current (RMS),A,21.3
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,47.9
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,33.2
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,40.6
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.11
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.07
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.05
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.08
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,N Current (RMS),A,5.4
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,transformer,,Temperature,C,27.9
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.21
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.42
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.5
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.87
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.74
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L3 Active Power,kW,25.98
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L2 Active Power,kW,19.2
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L1 Active Power,kW,25.55
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,N Current (RMS),A,62.3
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L3 Current (RMS),A,108.8
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L2 Current (RMS),A,83.9
935504,ROUGHKNOWLES,2023-08-12 09:10:00+00:00,busbar,,L1 Current (RMS),A,110.4
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Reactive Power,kVAR,2.31
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.79
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Active Power,kW,10.17
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Active Power,kW,5.35
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Active Power,kW,9.28
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,N Current (RMS),A,35.9
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Current (RMS),A,43.8
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Current (RMS),A,25.4
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Current (RMS),A,40.2
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.06
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.61
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.17
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Active Power,kW,8.17
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Active Power,kW,4.85
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Active Power,kW,11.46
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,N Current (RMS),A,29.6
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L3 Current (RMS),A,36.8
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L2 Current (RMS),A,22.5
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,,L1 Current (RMS),A,50.1
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.02
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.8
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,8.6
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.75
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,N Current (RMS),A,18.5
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,41.7
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,38.1
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,42.8
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.04
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.07
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,N Current (RMS),A,4.1
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,transformer,,Temperature,C,27.9
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.16
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.28
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.5
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.68
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.63
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L3 Active Power,kW,28.14
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L2 Active Power,kW,18.74
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L1 Active Power,kW,30.46
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,N Current (RMS),A,72.0
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L3 Current (RMS),A,117.5
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L2 Current (RMS),A,82.6
935504,ROUGHKNOWLES,2023-08-12 09:00:00+00:00,busbar,,L1 Current (RMS),A,129.1
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Reactive Power,kVAR,2.53
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Active Power,kW,8.87
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Active Power,kW,9.12
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Active Power,kW,8.41
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,N Current (RMS),A,25.9
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Current (RMS),A,39.3
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Current (RMS),A,39.2
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Current (RMS),A,37.1
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.64
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Active Power,kW,10.84
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Active Power,kW,5.13
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Active Power,kW,11.46
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,N Current (RMS),A,30.4
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L3 Current (RMS),A,46.7
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L2 Current (RMS),A,26.1
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,,L1 Current (RMS),A,48.4
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.54
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.26
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.91
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.48
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,N Current (RMS),A,23.9
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,43.8
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,27.0
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,46.0
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.15
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.09
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,N Current (RMS),A,6.2
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.9
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,transformer,,Temperature,C,27.9
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage THD,%,2.19
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.85
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage THD,%,2.52
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.36
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage THD,%,2.69
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.4
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.53
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L3 Active Power,kW,29.64
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L2 Active Power,kW,20.16
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L1 Active Power,kW,30.35
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,N Current (RMS),A,72.6
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L3 Current (RMS),A,124.0
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L2 Current (RMS),A,88.6
935504,ROUGHKNOWLES,2023-08-12 08:50:00+00:00,busbar,,L1 Current (RMS),A,128.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Reactive Power,kVAR,1.36
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.05
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.48
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Active Power,kW,8.55
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Active Power,kW,8.34
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Active Power,kW,9.59
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,N Current (RMS),A,29.1
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Current (RMS),A,37.0
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Current (RMS),A,36.4
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Current (RMS),A,41.4
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.83
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Active Power,kW,9.98
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Active Power,kW,7.27
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Active Power,kW,5.33
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,N Current (RMS),A,20.3
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L3 Current (RMS),A,42.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L2 Current (RMS),A,31.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,,L1 Current (RMS),A,23.5
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.75
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.48
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.83
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.24
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.78
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,N Current (RMS),A,18.2
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,33.8
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,23.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,35.2
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.1
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.06
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,N Current (RMS),A,4.2
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.8
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,transformer,,Temperature,C,27.8
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage THD,%,2.21
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.63
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage THD,%,2.55
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.94
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage THD,%,2.69
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.36
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L3 Active Power,kW,26.39
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L2 Active Power,kW,20.79
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L1 Active Power,kW,22.7
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,N Current (RMS),A,52.9
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L3 Current (RMS),A,110.5
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L2 Current (RMS),A,90.2
935504,ROUGHKNOWLES,2023-08-12 08:40:00+00:00,busbar,,L1 Current (RMS),A,98.3
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Reactive Power,kVAR,1.38
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.64
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Active Power,kW,5.36
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L2 Active Power,kW,8.57
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L1 Active Power,kW,7.04
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,N Current (RMS),A,25.1
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Current (RMS),A,23.8
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L2 Current (RMS),A,37.9
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L1 Current (RMS),A,30.8
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.74
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Active Power,kW,5.56
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L2 Active Power,kW,3.87
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L1 Active Power,kW,3.75
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,N Current (RMS),A,15.2
935504,ROUGHKNOWLES,2023-08-12 08:30:00+00:00,feeder,,L3 Current (RMS),A,26.4
