dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,12639.0,,12639.0,78,405.0,2024-01-14 08:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,10855.0,,10855.0,78,355.0,2024-01-14 09:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13562.0,,13562.0,78,349.0,2024-01-14 09:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,17188.0,,17188.0,78,1066.0,2024-01-14 10:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16041.0,,16041.0,78,1286.0,2024-01-14 10:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15922.0,,15922.0,78,869.0,2024-01-14 11:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18620.0,,18620.0,78,616.0,2024-01-14 11:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16762.0,,16762.0,78,744.0,2024-01-14 12:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,20021.0,,20021.0,78,976.0,2024-01-14 12:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,20814.0,,20814.0,78,931.0,2024-01-14 13:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,20707.0,,20707.0,78,758.0,2024-01-14 13:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,19833.0,,19833.0,78,906.0,2024-01-14 14:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,22908.0,,22908.0,78,817.0,2024-01-14 14:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18967.0,,18967.0,78,813.0,2024-01-14 15:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,23540.0,,23540.0,78,723.0,2024-01-14 15:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,22847.0,,22847.0,78,797.0,2024-01-14 16:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,26446.0,,26446.0,78,707.0,2024-01-14 16:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,27561.0,,27561.0,78,802.0,2024-01-14 17:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,27667.0,,27667.0,78,899.0,2024-01-14 17:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,30563.0,,30563.0,78,737.0,2024-01-14 18:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,29721.0,,29721.0,78,541.0,2024-01-14 18:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,33463.0,,33463.0,78,725.0,2024-01-14 19:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,35943.0,,35943.0,78,1238.0,2024-01-14 19:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,29186.0,,29186.0,78,1072.0,2024-01-14 20:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,25683.0,,25683.0,78,901.0,2024-01-14 20:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,24656.0,,24656.0,78,641.0,2024-01-14 21:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,22602.0,,22602.0,78,441.0,2024-01-14 21:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,25937.0,,25937.0,78,399.0,2024-01-14 22:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,24886.0,,24886.0,78,500.0,2024-01-14 22:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,20918.0,,20918.0,78,401.0,2024-01-14 23:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15466.0,,15466.0,78,278.0,2024-01-14 23:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18848.0,,18848.0,78,311.0,2024-01-15 00:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,10869.0,,10869.0,78,75.0,2024-01-15 00:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,10628.0,,10628.0,78,221.0,2024-01-15 01:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9391.0,,9391.0,78,163.0,2024-01-15 01:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9715.0,,9715.0,78,368.0,2024-01-15 02:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,8249.0,,8249.0,78,160.0,2024-01-15 02:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,7857.0,,7857.0,78,176.0,2024-01-15 03:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,7861.0,,7861.0,78,287.0,2024-01-15 03:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,8285.0,,8285.0,78,388.0,2024-01-15 04:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,7531.0,,7531.0,78,208.0,2024-01-15 04:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,8441.0,,8441.0,78,161.0,2024-01-15 05:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9266.0,,9266.0,78,246.0,2024-01-15 05:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,7621.0,,7621.0,78,300.0,2024-01-15 06:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,11650.0,,11650.0,78,240.0,2024-01-15 06:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13261.0,,13261.0,78,782.0,2024-01-15 07:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15167.0,,15167.0,78,1017.0,2024-01-15 07:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,19228.0,,19228.0,78,796.0,2024-01-15 08:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18680.0,,18680.0,78,809.0,2024-01-15 08:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15046.0,,15046.0,78,669.0,2024-01-15 09:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15078.0,,15078.0,78,384.0,2024-01-15 09:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13594.0,,13594.0,78,739.0,2024-01-15 10:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13844.0,,13844.0,78,615.0,2024-01-15 10:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13160.0,,13160.0,78,552.0,2024-01-15 11:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,12912.0,,12912.0,78,788.0,2024-01-15 11:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,12913.0,,12913.0,78,654.0,2024-01-15 12:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13130.0,,13130.0,78,577.0,2024-01-15 12:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,12854.0,,12854.0,78,532.0,2024-01-15 13:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13089.0,,13089.0,78,464.0,2024-01-15 13:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13958.0,,13958.0,78,319.0,2024-01-15 14:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15645.0,,15645.0,78,380.0,2024-01-15 14:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,14562.0,,14562.0,78,274.0,2024-01-15 15:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16413.0,,16413.0,78,496.0,2024-01-15 15:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16834.0,,16834.0,78,586.0,2024-01-15 16:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,19541.0,,19541.0,78,430.0,2024-01-15 16:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,19191.0,,19191.0,78,354.0,2024-01-15 17:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,24536.0,,24536.0,78,584.0,2024-01-15 17:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,27227.0,,27227.0,78,626.0,2024-01-15 18:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,29512.0,,29512.0,78,723.0,2024-01-15 18:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,29519.0,,29519.0,78,613.0,2024-01-15 19:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,32306.0,,32306.0,78,1019.0,2024-01-15 19:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,31836.0,,31836.0,78,1165.0,2024-01-15 20:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,30550.0,,30550.0,78,841.0,2024-01-15 20:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,27980.0,,27980.0,78,1096.0,2024-01-15 21:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,32254.0,,32254.0,78,1283.0,2024-01-15 21:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,29641.0,,29641.0,78,921.0,2024-01-15 22:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,28276.0,,28276.0,78,698.0,2024-01-15 22:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,28370.0,,28370.0,78,630.0,2024-01-15 23:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,23937.0,,23937.0,78,336.0,2024-01-15 23:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,21704.0,,21704.0,78,167.0,2024-01-16 00:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,17354.0,,17354.0,78,230.0,2024-01-16 00:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16055.0,,16055.0,78,190.0,2024-01-16 01:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16892.0,,16892.0,78,179.0,2024-01-16 01:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15819.0,,15819.0,78,241.0,2024-01-16 02:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,14809.0,,14809.0,78,274.0,2024-01-16 02:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,14445.0,,14445.0,78,231.0,2024-01-16 03:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9327.0,,9327.0,78,185.0,2024-01-16 03:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9701.0,,9701.0,78,378.0,2024-01-16 04:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,9296.0,,9296.0,78,404.0,2024-01-16 04:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,11373.0,,11373.0,78,358.0,2024-01-16 05:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,10048.0,,10048.0,78,365.0,2024-01-16 05:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,10190.0,,10190.0,78,272.0,2024-01-16 06:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,12376.0,,12376.0,78,225.0,2024-01-16 06:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,15688.0,,15688.0,78,434.0,2024-01-16 07:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,17912.0,,17912.0,78,458.0,2024-01-16 07:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,20723.0,,20723.0,78,681.0,2024-01-16 08:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,21347.0,,21347.0,78,554.0,2024-01-16 08:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,17149.0,,17149.0,78,778.0,2024-01-16 09:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13199.0,,13199.0,78,536.0,2024-01-16 09:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13551.0,,13551.0,78,386.0,2024-01-16 10:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,13041.0,,13041.0,78,266.0,2024-01-16 10:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,14279.0,,14279.0,78,524.0,2024-01-16 11:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,16329.0,,16329.0,78,537.0,2024-01-16 11:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18683.0,,18683.0,78,645.0,2024-01-16 12:00:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
NGED_945237_Jan_2024,National Grid Electricity Distribution,NGED,945237,NOON LAYER DRIVE WEST,"52.0435, -.7144",81,18528.0,,18528.0,78,376.0,2024-01-16 12:30:00+00:00,2024-02-05 11:00:35+00:00,2024-03-01 12:10:51+00:00
