Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-15 21:30:00,1.46928,0.42854000000000003,1.5305,0.00048000000000000007,0.00014000000000000001,0.0005,1.4688,0.4284,1.53,1.22928,0.35854,1.2805,0.00048000000000000007,0.00014000000000000001,0.0005,1.2288000000000001,0.3584,1.28
2020-05-15 22:00:00,1.45008,0.42294000000000004,1.5105,0.00048000000000000007,0.00014000000000000001,0.0005,1.4496,0.4228,1.51,1.22928,0.35854,1.2805,0.00048000000000000007,0.00014000000000000001,0.0005,1.2288000000000001,0.3584,1.28
2020-05-15 22:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2020-05-15 23:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-05-15 23:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-05-16 00:00:00,1.3060800000000001,0.38094000000000006,1.3605,0.00048000000000000007,0.00014000000000000001,0.0005,1.3056,0.3808,1.3599999999999999,1.12368,0.32774000000000003,1.1705,0.00048000000000000007,0.00014000000000000001,0.0005,1.1232,0.3276,1.17
2020-05-16 00:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-16 01:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-16 01:30:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38,1.09632,0.31976000000000004,1.142,0.0019200000000000003,0.0005600000000000001,0.002,1.0944,0.31920000000000004,1.1400000000000001
2020-05-16 02:00:00,1.37424,0.40082,1.4315,0.00144,0.00042,0.0015,1.3728,0.40040000000000003,1.43,1.12464,0.32802000000000003,1.1715,0.00144,0.00042,0.0015,1.1232,0.3276,1.17
2020-05-16 02:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-16 03:00:00,1.42224,0.41482,1.4815,0.00144,0.00042,0.0015,1.4208,0.41440000000000005,1.48,1.10544,0.32242000000000004,1.1515,0.00144,0.00042,0.0015,1.104,0.322,1.15
2020-05-16 03:30:00,1.4328,0.4179,1.4925000000000002,0.0024000000000000002,0.0007,0.0025,1.4304000000000001,0.4172,1.49,1.0968,0.3199,1.1425,0.0024000000000000002,0.0007,0.0025,1.0944,0.31920000000000004,1.1400000000000001
2020-05-16 04:00:00,1.47024,0.42882000000000003,1.5314999999999999,0.00144,0.00042,0.0015,1.4688,0.4284,1.53,1.07664,0.31402,1.1215,0.00144,0.00042,0.0015,1.0752,0.3136,1.12
2020-05-16 04:30:00,1.4308800000000002,0.41734000000000004,1.4905,0.00048000000000000007,0.00014000000000000001,0.0005,1.4304000000000001,0.4172,1.49,1.04688,0.30534,1.0905,0.00048000000000000007,0.00014000000000000001,0.0005,1.0464,0.3052,1.09
2020-05-16 05:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-05-16 05:30:00,1.4308800000000002,0.41734000000000004,1.4905,0.00048000000000000007,0.00014000000000000001,0.0005,1.4304000000000001,0.4172,1.49,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12
2020-05-16 06:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-05-16 06:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-16 07:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2020-05-16 07:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2020-05-16 08:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-16 08:30:00,1.65216,0.48188000000000003,1.721,0.0009600000000000001,0.00028000000000000003,0.001,1.6512,0.48160000000000003,1.72,1.41216,0.41188,1.471,0.0009600000000000001,0.00028000000000000003,0.001,1.4112,0.4116,1.47
2020-05-16 09:00:00,1.47024,0.42882000000000003,1.5314999999999999,0.00144,0.00042,0.0015,1.4688,0.4284,1.53,1.28784,0.37562,1.3415,0.00144,0.00042,0.0015,1.2864,0.37520000000000003,1.34
2020-05-16 09:30:00,1.2216,0.3563,1.2725,0.0024000000000000002,0.0007,0.0025,1.2192,0.3556,1.27,1.212,0.35350000000000004,1.2625,0.0024000000000000002,0.0007,0.0025,1.2096,0.3528,1.26
2020-05-16 10:00:00,1.0368,0.3024,1.08,0.009600000000000001,0.0028,0.01,1.0272000000000001,0.29960000000000003,1.07,1.296,0.378,1.35,0.009600000000000001,0.0028,0.01,1.2864,0.37520000000000003,1.34
2020-05-16 10:30:00,0.9681600000000001,0.28238,1.0085,0.00816,0.00238,0.0085,0.96,0.28,1.0,1.1697600000000001,0.34118000000000004,1.2185,0.00816,0.00238,0.0085,1.1616,0.3388,1.21
2020-05-16 11:00:00,1.03824,0.30282000000000003,1.0815,0.00144,0.00042,0.0015,1.0368,0.3024,1.08,1.05744,0.30842,1.1015,0.00144,0.00042,0.0015,1.056,0.308,1.1
2020-05-16 11:30:00,1.22496,0.35728000000000004,1.276,0.00576,0.00168,0.006,1.2192,0.3556,1.27,1.1961600000000001,0.34888,1.246,0.00576,0.00168,0.006,1.1904,0.3472,1.24
2020-05-16 12:00:00,1.11264,0.32452000000000003,1.159,0.00864,0.00252,0.009000000000000001,1.104,0.322,1.15,1.23744,0.36092,1.289,0.00864,0.00252,0.009000000000000001,1.2288000000000001,0.3584,1.28
2020-05-16 12:30:00,1.06656,0.31108,1.111,0.010560000000000002,0.0030800000000000003,0.011,1.056,0.308,1.1,1.29696,0.37828,1.351,0.010560000000000002,0.0030800000000000003,0.011,1.2864,0.37520000000000003,1.34
2020-05-16 13:00:00,1.08,0.315,1.125,0.014400000000000001,0.004200000000000001,0.015,1.0656,0.3108,1.11,1.2816,0.3738,1.335,0.014400000000000001,0.004200000000000001,0.015,1.2671999999999999,0.36960000000000004,1.32
2020-05-16 13:30:00,1.00848,0.29414,1.0505,0.019680000000000003,0.00574,0.0205,0.9888,0.2884,1.03,1.31568,0.38374,1.3705,0.019680000000000003,0.00574,0.0205,1.296,0.378,1.35
2020-05-16 14:00:00,1.03968,0.30324,1.083,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0272000000000001,0.29960000000000003,1.07,1.26048,0.36764,1.313,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.248,0.364,1.3
2020-05-16 14:30:00,0.972,0.28350000000000003,1.0125,0.012,0.0035,0.0125,0.96,0.28,1.0,1.2888,0.3759,1.3425,0.012,0.0035,0.0125,1.2768,0.3724,1.33
2020-05-16 15:00:00,0.91632,0.26726,0.9545,0.013920000000000002,0.00406,0.0145,0.9024000000000001,0.2632,0.9400000000000001,1.39632,0.40726,1.4545,0.013920000000000002,0.00406,0.0145,1.3824,0.4032,1.44
2020-05-16 15:30:00,0.7468800000000001,0.21784,0.778,0.007680000000000001,0.0022400000000000002,0.008,0.7392000000000001,0.2156,0.77,1.11168,0.32424000000000003,1.158,0.007680000000000001,0.0022400000000000002,0.008,1.104,0.322,1.15
2020-05-16 16:00:00,0.7113600000000001,0.20748000000000003,0.741,0.010560000000000002,0.0030800000000000003,0.011,0.7008,0.2044,0.73,1.11456,0.32508000000000004,1.161,0.010560000000000002,0.0030800000000000003,0.011,1.104,0.322,1.15
2020-05-16 16:30:00,0.6561600000000001,0.19138000000000002,0.6835,0.012960000000000001,0.0037800000000000004,0.0135,0.6432,0.18760000000000002,0.67,1.13616,0.33138,1.1835,0.012960000000000001,0.0037800000000000004,0.0135,1.1232,0.3276,1.17
2020-05-16 17:00:00,0.6902400000000001,0.20132000000000003,0.719,0.00864,0.00252,0.009000000000000001,0.6816,0.1988,0.71,1.13184,0.33012,1.179,0.00864,0.00252,0.009000000000000001,1.1232,0.3276,1.17
2020-05-16 17:30:00,0.73536,0.21448,0.766,0.015360000000000002,0.0044800000000000005,0.016,0.72,0.21,0.75,1.18656,0.34608000000000005,1.236,0.015360000000000002,0.0044800000000000005,0.016,1.1712,0.3416,1.22
2020-05-16 18:00:00,0.8443200000000001,0.24626,0.8795000000000001,0.009120000000000001,0.00266,0.0095,0.8352,0.2436,0.87,1.16112,0.33866,1.2095,0.009120000000000001,0.00266,0.0095,1.152,0.336,1.2
2020-05-16 18:30:00,1.16928,0.34104,1.218,0.007680000000000001,0.0022400000000000002,0.008,1.1616,0.3388,1.21,1.23648,0.36064,1.288,0.007680000000000001,0.0022400000000000002,0.008,1.2288000000000001,0.3584,1.28
2020-05-16 19:00:00,1.33872,0.39046000000000003,1.3945,0.00432,0.00126,0.0045000000000000005,1.3344,0.38920000000000005,1.3900000000000001,1.24272,0.36246,1.2945,0.00432,0.00126,0.0045000000000000005,1.2384,0.3612,1.29
2020-05-16 19:30:00,1.39392,0.40656000000000003,1.452,0.0019200000000000003,0.0005600000000000001,0.002,1.392,0.406,1.45,1.21152,0.35336,1.262,0.0019200000000000003,0.0005600000000000001,0.002,1.2096,0.3528,1.26
2020-05-16 20:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-16 20:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-05-16 21:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-05-16 21:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2020-05-16 22:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-16 22:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2020-05-16 23:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-05-16 23:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-17 00:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-17 00:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-17 01:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-05-17 01:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2020-05-17 02:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2020-05-17 02:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-05-17 03:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-05-17 03:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-17 04:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-05-17 04:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2020-05-17 05:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-17 05:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-05-17 06:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-17 06:30:00,1.248,0.364,1.3,0.0,0.0,0.0,1.248,0.364,1.3,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-05-17 07:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-05-17 07:30:00,1.21968,0.35574000000000006,1.2705,0.00048000000000000007,0.00014000000000000001,0.0005,1.2192,0.3556,1.27,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18
2020-05-17 08:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2020-05-17 08:30:00,1.19136,0.34748,1.241,0.0009600000000000001,0.00028000000000000003,0.001,1.1904,0.3472,1.24,1.18176,0.34468000000000004,1.231,0.0009600000000000001,0.00028000000000000003,0.001,1.1808,0.34440000000000004,1.23
2020-05-17 09:00:00,1.07904,0.31472,1.124,0.0038400000000000005,0.0011200000000000001,0.004,1.0752,0.3136,1.12,1.2230400000000001,0.35672000000000004,1.274,0.0038400000000000005,0.0011200000000000001,0.004,1.2192,0.3556,1.27
2020-05-17 09:30:00,1.0152,0.29610000000000003,1.0575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.008,0.294,1.05,1.2744,0.37170000000000003,1.3275000000000001,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2671999999999999,0.36960000000000004,1.32
2020-05-17 10:00:00,0.9384,0.2737,0.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9312,0.2716,0.97,1.3512,0.3941,1.4075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.344,0.392,1.4
2020-05-17 10:30:00,0.9043200000000001,0.26376,0.9420000000000001,0.01152,0.00336,0.012,0.8928,0.2604,0.93,1.39392,0.40656000000000003,1.452,0.01152,0.00336,0.012,1.3824,0.4032,1.44
2020-05-17 11:00:00,0.9153600000000001,0.26698,0.9535,0.012960000000000001,0.0037800000000000004,0.0135,0.9024000000000001,0.2632,0.9400000000000001,1.31856,0.38458000000000003,1.3735,0.012960000000000001,0.0037800000000000004,0.0135,1.3056,0.3808,1.3599999999999999
2020-05-17 11:30:00,0.8577600000000001,0.25018,0.8935000000000001,0.012960000000000001,0.0037800000000000004,0.0135,0.8448,0.2464,0.88,1.35696,0.39578,1.4135,0.012960000000000001,0.0037800000000000004,0.0135,1.344,0.392,1.4
2020-05-17 12:00:00,0.88848,0.25914000000000004,0.9255,0.01488,0.00434,0.0155,0.8736,0.2548,0.91,1.33968,0.39074000000000003,1.3955,0.01488,0.00434,0.0155,1.3248,0.3864,1.38
2020-05-17 12:30:00,0.88992,0.25956,0.927,0.00672,0.0019600000000000004,0.007,0.8832000000000001,0.2576,0.92,1.36032,0.39676000000000006,1.417,0.00672,0.0019600000000000004,0.007,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-05-17 13:00:00,1.04688,0.30534,1.0905,0.01008,0.0029400000000000003,0.0105,1.0368,0.3024,1.08,1.28688,0.37534,1.3405,0.01008,0.0029400000000000003,0.0105,1.2768,0.3724,1.33
2020-05-17 13:30:00,1.15536,0.33698,1.2035,0.00336,0.0009800000000000002,0.0035,1.152,0.336,1.2,1.17456,0.34258000000000005,1.2235,0.00336,0.0009800000000000002,0.0035,1.1712,0.3416,1.22
2020-05-17 14:00:00,0.9710400000000001,0.28322,1.0115,0.011040000000000001,0.00322,0.0115,0.96,0.28,1.0,1.23024,0.35882000000000003,1.2815,0.011040000000000001,0.00322,0.0115,1.2192,0.3556,1.27
2020-05-17 14:30:00,1.02432,0.29876,1.067,0.01632,0.00476,0.017,1.008,0.294,1.05,1.1875200000000001,0.34636,1.237,0.01632,0.00476,0.017,1.1712,0.3416,1.22
2020-05-17 15:00:00,1.17744,0.34342,1.2265,0.01584,0.00462,0.0165,1.1616,0.3388,1.21,1.36944,0.39942000000000005,1.4265,0.01584,0.00462,0.0165,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-05-17 15:30:00,1.42272,0.41496000000000005,1.482,0.01152,0.00336,0.012,1.4112,0.4116,1.47,1.42272,0.41496000000000005,1.482,0.01152,0.00336,0.012,1.4112,0.4116,1.47
2020-05-17 16:00:00,1.36128,0.39704000000000006,1.418,0.007680000000000001,0.0022400000000000002,0.008,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.43808,0.41944000000000004,1.498,0.007680000000000001,0.0022400000000000002,0.008,1.4304000000000001,0.4172,1.49
2020-05-17 16:30:00,1.39104,0.40572,1.449,0.00864,0.00252,0.009000000000000001,1.3824,0.4032,1.44,1.4486400000000001,0.42252000000000006,1.509,0.00864,0.00252,0.009000000000000001,1.44,0.42,1.5
2020-05-17 17:00:00,1.12176,0.32718,1.1685,0.00816,0.00238,0.0085,1.1136,0.32480000000000003,1.16,1.23696,0.36078000000000005,1.2885,0.00816,0.00238,0.0085,1.2288000000000001,0.3584,1.28
2020-05-17 17:30:00,1.16208,0.33894,1.2105000000000001,0.01008,0.0029400000000000003,0.0105,1.152,0.336,1.2,1.24848,0.36414,1.3005,0.01008,0.0029400000000000003,0.0105,1.2384,0.3612,1.29
2020-05-17 18:00:00,1.24608,0.36344000000000004,1.298,0.007680000000000001,0.0022400000000000002,0.008,1.2384,0.3612,1.29,1.26528,0.36904000000000003,1.318,0.007680000000000001,0.0022400000000000002,0.008,1.2576,0.3668,1.31
2020-05-17 18:30:00,1.35552,0.39536000000000004,1.412,0.0019200000000000003,0.0005600000000000001,0.002,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.25952,0.36736,1.312,0.0019200000000000003,0.0005600000000000001,0.002,1.2576,0.3668,1.31
2020-05-17 19:00:00,1.42224,0.41482,1.4815,0.00144,0.00042,0.0015,1.4208,0.41440000000000005,1.48,1.2590400000000002,0.36722000000000005,1.3115,0.00144,0.00042,0.0015,1.2576,0.3668,1.31
2020-05-17 19:30:00,1.40304,0.40922000000000003,1.4615,0.00144,0.00042,0.0015,1.4016,0.4088,1.46,1.23984,0.36162000000000005,1.2915,0.00144,0.00042,0.0015,1.2384,0.3612,1.29
2020-05-17 20:00:00,1.37328,0.40054,1.4304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.3728,0.40040000000000003,1.43,1.19088,0.34734000000000004,1.2405,0.00048000000000000007,0.00014000000000000001,0.0005,1.1904,0.3472,1.24
2020-05-17 20:30:00,1.34544,0.39242000000000005,1.4015,0.00144,0.00042,0.0015,1.344,0.392,1.4,1.17264,0.34202000000000005,1.2215,0.00144,0.00042,0.0015,1.1712,0.3416,1.22
2020-05-17 21:00:00,1.35504,0.39522,1.4115,0.00144,0.00042,0.0015,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.16304,0.33922,1.2115,0.00144,0.00042,0.0015,1.1616,0.3388,1.21
2020-05-17 21:30:00,1.37472,0.40096000000000004,1.432,0.0019200000000000003,0.0005600000000000001,0.002,1.3728,0.40040000000000003,1.43,1.16352,0.33936000000000005,1.212,0.0019200000000000003,0.0005600000000000001,0.002,1.1616,0.3388,1.21
2020-05-17 22:00:00,1.3559999999999999,0.3955,1.4125,0.0024000000000000002,0.0007,0.0025,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1832,0.3451,1.2325,0.0024000000000000002,0.0007,0.0025,1.1808,0.34440000000000004,1.23
2020-05-17 22:30:00,1.32864,0.38752000000000003,1.384,0.0038400000000000005,0.0011200000000000001,0.004,1.3248,0.3864,1.38,1.17504,0.34272,1.224,0.0038400000000000005,0.0011200000000000001,0.004,1.1712,0.3416,1.22
2020-05-17 23:00:00,1.27152,0.37086,1.3245,0.00432,0.00126,0.0045000000000000005,1.2671999999999999,0.36960000000000004,1.32,1.13712,0.33166,1.1844999999999999,0.00432,0.00126,0.0045000000000000005,1.1328,0.3304,1.18
2020-05-17 23:30:00,1.24416,0.36288000000000004,1.296,0.00576,0.00168,0.006,1.2384,0.3612,1.29,1.11936,0.32648000000000005,1.166,0.00576,0.00168,0.006,1.1136,0.32480000000000003,1.16
2020-05-18 00:00:00,1.2172800000000001,0.35504,1.268,0.007680000000000001,0.0022400000000000002,0.008,1.2096,0.3528,1.26,1.10208,0.32144,1.148,0.007680000000000001,0.0022400000000000002,0.008,1.0944,0.31920000000000004,1.1400000000000001
2020-05-18 00:30:00,1.20576,0.35168000000000005,1.256,0.00576,0.00168,0.006,1.2,0.35000000000000003,1.25,1.09056,0.31808000000000003,1.1360000000000001,0.00576,0.00168,0.006,1.0848,0.3164,1.13
2020-05-18 01:00:00,1.17792,0.34356000000000003,1.227,0.00672,0.0019600000000000004,0.007,1.1712,0.3416,1.22,1.10112,0.32116,1.147,0.00672,0.0019600000000000004,0.007,1.0944,0.31920000000000004,1.1400000000000001
2020-05-18 01:30:00,1.20384,0.35112000000000004,1.254,0.0038400000000000005,0.0011200000000000001,0.004,1.2,0.35000000000000003,1.25,1.10784,0.32312,1.154,0.0038400000000000005,0.0011200000000000001,0.004,1.104,0.322,1.15
2020-05-18 02:00:00,1.27872,0.37296,1.332,0.0019200000000000003,0.0005600000000000001,0.002,1.2768,0.3724,1.33,1.10592,0.32256,1.152,0.0019200000000000003,0.0005600000000000001,0.002,1.104,0.322,1.15
2020-05-18 02:30:00,1.29792,0.37856,1.3519999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.296,0.378,1.35,1.10592,0.32256,1.152,0.0019200000000000003,0.0005600000000000001,0.002,1.104,0.322,1.15
2020-05-18 03:00:00,1.29696,0.37828,1.351,0.0009600000000000001,0.00028000000000000003,0.001,1.296,0.378,1.35,1.10496,0.32228,1.151,0.0009600000000000001,0.00028000000000000003,0.001,1.104,0.322,1.15
2020-05-18 03:30:00,1.3060800000000001,0.38094000000000006,1.3605,0.00048000000000000007,0.00014000000000000001,0.0005,1.3056,0.3808,1.3599999999999999,1.09488,0.31934,1.1405,0.00048000000000000007,0.00014000000000000001,0.0005,1.0944,0.31920000000000004,1.1400000000000001
2020-05-18 04:00:00,1.29648,0.37814000000000003,1.3505,0.00048000000000000007,0.00014000000000000001,0.0005,1.296,0.378,1.35,1.08528,0.31654000000000004,1.1305,0.00048000000000000007,0.00014000000000000001,0.0005,1.0848,0.3164,1.13
2020-05-18 04:30:00,1.3176,0.38430000000000003,1.3725,0.0024000000000000002,0.0007,0.0025,1.3152,0.3836,1.37,1.0872,0.3171,1.1325,0.0024000000000000002,0.0007,0.0025,1.0848,0.3164,1.13
2020-05-18 05:00:00,1.3180800000000001,0.38444,1.373,0.00288,0.00084,0.003,1.3152,0.3836,1.37,1.09728,0.32004000000000005,1.143,0.00288,0.00084,0.003,1.0944,0.31920000000000004,1.1400000000000001
2020-05-18 05:30:00,1.33728,0.39004000000000005,1.393,0.00288,0.00084,0.003,1.3344,0.38920000000000005,1.3900000000000001,1.06848,0.31164000000000003,1.113,0.00288,0.00084,0.003,1.0656,0.3108,1.11
2020-05-18 06:00:00,1.3651200000000001,0.39816,1.422,0.0019200000000000003,0.0005600000000000001,0.002,1.3632,0.3976,1.42,1.05792,0.30856,1.102,0.0019200000000000003,0.0005600000000000001,0.002,1.056,0.308,1.1
2020-05-18 06:30:00,1.40352,0.40936000000000006,1.462,0.0019200000000000003,0.0005600000000000001,0.002,1.4016,0.4088,1.46,1.07712,0.31416000000000005,1.1219999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.0752,0.3136,1.12
2020-05-18 07:00:00,1.42608,0.41594000000000003,1.4855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.4208,0.41440000000000005,1.48,1.08048,0.31514000000000003,1.1255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0752,0.3136,1.12
2020-05-18 07:30:00,1.524,0.4445,1.5875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.5168,0.4424,1.58,1.1688,0.34090000000000004,1.2175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.1616,0.3388,1.21
2020-05-18 08:00:00,1.71456,0.5000800000000001,1.786,0.00576,0.00168,0.006,1.7088,0.4984,1.78,1.38816,0.40488,1.446,0.00576,0.00168,0.006,1.3824,0.4032,1.44
2020-05-18 08:30:00,1.27776,0.37268,1.331,0.010560000000000002,0.0030800000000000003,0.011,1.2671999999999999,0.36960000000000004,1.32,1.24896,0.36428000000000005,1.301,0.010560000000000002,0.0030800000000000003,0.011,1.2384,0.3612,1.29
2020-05-18 09:00:00,1.24032,0.36176,1.292,0.01152,0.00336,0.012,1.2288000000000001,0.3584,1.28,1.25952,0.36736,1.312,0.01152,0.00336,0.012,1.248,0.364,1.3
