Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.39
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,L1 Active Power,kW,1.49
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,N Current (RMS),A,23.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,L3 Current (RMS),A,6.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,L2 Current (RMS),A,35.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,06,L1 Current (RMS),A,7.0
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.47
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.55
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.86
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.49
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.73
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,N Current (RMS),A,19.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,24.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,28.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.03
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.12
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.12
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,5.9
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,N Current (RMS),A,21.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,7.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.2
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,27.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.57
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,20.65
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,22.79
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,14.29
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,N Current (RMS),A,39.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,84.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,96.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,60.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.12
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.53
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.44
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,4.95
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,N Current (RMS),A,23.9
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,31.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.59
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.88
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.67
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.07
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,15.19
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,15.57
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,N Current (RMS),A,36.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,42.9
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,64.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,64.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,transformer,,Temperature,C,15.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.76
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L3 Active Power,kW,46.71
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L2 Active Power,kW,66.42
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L1 Active Power,kW,48.93
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,N Current (RMS),A,124.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,193.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,277.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,204.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.44
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.06
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.38
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.68
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L2 Active Power,kW,0.56
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L1 Active Power,kW,1.47
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,N Current (RMS),A,8.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L3 Current (RMS),A,12.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L2 Current (RMS),A,2.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,06,L1 Current (RMS),A,7.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.42
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.88
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.31
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.65
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.67
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,10.08
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,N Current (RMS),A,36.4
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,32.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,58.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,45.2
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.54
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.8
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,5.77
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.86
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,N Current (RMS),A,16.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,14.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,25.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,17.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.09
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.57
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,21.74
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,26.54
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.96
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,N Current (RMS),A,54.0
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,89.0
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,110.2
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,49.9
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.48
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.86
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,12.56
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.49
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,N Current (RMS),A,30.9
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,28.5
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,53.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.69
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.93
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,12.17
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.18
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.08
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,N Current (RMS),A,30.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,51.3
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,64.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,50.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,transformer,,Temperature,C,15.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.82
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.41
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.44
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L3 Active Power,kW,53.89
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L2 Active Power,kW,74.28
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L1 Active Power,kW,44.94
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,N Current (RMS),A,135.1
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,221.6
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,307.2
880869,BAGNALL ROAD BASFORD,2024-01-26T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.2
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.37
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.18
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.39
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.72
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.45
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L1 Active Power,kW,1.45
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,N Current (RMS),A,6.4
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L3 Current (RMS),A,8.2
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L2 Current (RMS),A,2.2
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,06,L1 Current (RMS),A,7.4
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.57
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.08
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.09
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,8.85
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.12
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.53
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,N Current (RMS),A,24.3
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,37.0
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,38.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,23.8
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.13
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.03
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.41
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.13
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.47
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,N Current (RMS),A,16.0
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,18.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,19.7
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.14
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.73
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,26.91
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,22.69
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.19
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,N Current (RMS),A,54.5
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,109.6
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,94.2
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,47.1
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.14
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.64
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,14.23
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.8
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,N Current (RMS),A,28.5
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,31.5
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,59.4
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,32.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.45
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.15
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.3
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.44
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.57
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,N Current (RMS),A,32.7
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,56.9
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,63.7
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,68.6
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,15.1
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,59.97
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,64.52
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,47.02
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,103.7
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,246.4
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,267.4
880869,BAGNALL ROAD BASFORD,2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
880869,BAGNALL ROAD BASFORD,2024-01-26T12:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.32
880869,BAGNALL ROAD BASFORD,2024-01-26T12:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.29
880869,BAGNALL ROAD BASFORD,2024-01-26T12:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.38
880869,BAGNALL ROAD BASFORD,2024-01-26T12:40:00.000+00:00,feeder,06,L3 Active Power,kW,1.67
