Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,21.0,L2 Current (RMS),A,3.5
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,21.0,L1 Current (RMS),A,27.5
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.45
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.44
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.5
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L3 Active Power,kW,6.24
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L2 Active Power,kW,6.36
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L1 Active Power,kW,8.53
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,N Current (RMS),A,15.4
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L3 Current (RMS),A,27.9
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L2 Current (RMS),A,27.7
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,feeder,11.0,L1 Current (RMS),A,37.0
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.05
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.29
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.17
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.18
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L1 Voltage THD,%,2.32
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.38
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.22
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.21
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L3 Active Power,kW,24.73
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L2 Active Power,kW,25.04
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L1 Active Power,kW,28.29
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,N Current (RMS),A,48.7
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L3 Current (RMS),A,105.6
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L2 Current (RMS),A,110.7
110198,Great Brockeridge,2023-08-07 21:10:00+00:00,busbar,,L1 Current (RMS),A,124.9
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.84
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.24
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.47
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L3 Active Power,kW,4.63
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L2 Active Power,kW,3.34
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L1 Active Power,kW,2.51
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,N Current (RMS),A,7.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L3 Current (RMS),A,20.1
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L2 Current (RMS),A,18.2
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,51.0,L1 Current (RMS),A,11.4
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.03
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.73
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.8
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L3 Active Power,kW,1.83
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L2 Active Power,kW,12.07
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L1 Active Power,kW,3.41
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,N Current (RMS),A,29.8
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L3 Current (RMS),A,9.4
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L2 Current (RMS),A,52.1
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,41.0,L1 Current (RMS),A,15.1
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.84
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.5
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.29
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L3 Active Power,kW,4.8
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L2 Active Power,kW,4.0
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L1 Active Power,kW,6.47
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,N Current (RMS),A,13.4
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L3 Current (RMS),A,20.9
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L2 Current (RMS),A,17.3
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,31.0,L1 Current (RMS),A,30.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.64
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.34
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.27
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L3 Active Power,kW,2.62
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L2 Active Power,kW,0.68
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L1 Active Power,kW,6.67
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,N Current (RMS),A,17.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L3 Current (RMS),A,11.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L2 Current (RMS),A,3.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,21.0,L1 Current (RMS),A,28.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.44
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.47
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.55
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L3 Active Power,kW,8.15
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L2 Active Power,kW,7.97
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L1 Active Power,kW,9.93
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,N Current (RMS),A,15.4
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L3 Current (RMS),A,36.1
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L2 Current (RMS),A,34.4
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,feeder,11.0,L1 Current (RMS),A,42.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.02
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.61
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L2 Voltage THD,%,2.12
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.36
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L1 Voltage THD,%,2.28
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.74
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L3 Active Power,kW,28.48
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L2 Active Power,kW,31.79
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L1 Active Power,kW,30.97
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,N Current (RMS),A,45.6
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L3 Current (RMS),A,120.8
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L2 Current (RMS),A,136.7
110198,Great Brockeridge,2023-08-07 21:00:00+00:00,busbar,,L1 Current (RMS),A,134.4
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.51
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.28
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.36
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L3 Active Power,kW,4.03
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L2 Active Power,kW,3.24
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L1 Active Power,kW,2.58
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,N Current (RMS),A,7.7
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L3 Current (RMS),A,18.0
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L2 Current (RMS),A,18.1
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,51.0,L1 Current (RMS),A,11.6
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.98
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.89
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.83
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L3 Active Power,kW,3.75
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L2 Active Power,kW,4.21
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L1 Active Power,kW,3.41
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,N Current (RMS),A,8.4
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L3 Current (RMS),A,17.1
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L2 Current (RMS),A,20.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,41.0,L1 Current (RMS),A,15.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.74
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.42
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.49
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L3 Active Power,kW,3.48
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L2 Active Power,kW,3.39
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L1 Active Power,kW,4.97
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,N Current (RMS),A,11.8
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L3 Current (RMS),A,15.8
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L2 Current (RMS),A,15.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,31.0,L1 Current (RMS),A,24.8
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.67
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.24
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L3 Active Power,kW,2.28
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L2 Active Power,kW,0.77
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L1 Active Power,kW,5.37
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,N Current (RMS),A,14.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L3 Current (RMS),A,10.8
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L2 Current (RMS),A,3.8
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,21.0,L1 Current (RMS),A,23.7
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.11
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.15
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.01
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L3 Active Power,kW,8.28
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L2 Active Power,kW,8.19
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L1 Active Power,kW,11.09
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,N Current (RMS),A,18.0
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L3 Current (RMS),A,36.4
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L2 Current (RMS),A,35.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,feeder,11.0,L1 Current (RMS),A,47.5
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L3 Voltage THD,%,1.97
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.64
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L2 Voltage THD,%,2.08
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.71
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L1 Voltage THD,%,2.27
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.13
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L3 Active Power,kW,31.42
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L2 Active Power,kW,23.88
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L1 Active Power,kW,29.5
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,N Current (RMS),A,55.5
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L3 Current (RMS),A,132.6
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L2 Current (RMS),A,105.3
110198,Great Brockeridge,2023-08-07 20:50:00+00:00,busbar,,L1 Current (RMS),A,129.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.68
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.31
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.45
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L3 Active Power,kW,2.45
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L2 Active Power,kW,3.48
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L1 Active Power,kW,3.65
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,N Current (RMS),A,9.9
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L3 Current (RMS),A,11.1
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L2 Current (RMS),A,18.9
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,51.0,L1 Current (RMS),A,16.5
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.96
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.96
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.93
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L3 Active Power,kW,4.11
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L2 Active Power,kW,4.82
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L1 Active Power,kW,3.65
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,N Current (RMS),A,8.5
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L3 Current (RMS),A,18.4
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L2 Current (RMS),A,22.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,41.0,L1 Current (RMS),A,16.5
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.77
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.51
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.65
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L3 Active Power,kW,4.72
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.86
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L1 Active Power,kW,5.12
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,N Current (RMS),A,11.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L3 Current (RMS),A,20.6
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L2 Current (RMS),A,21.1
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,31.0,L1 Current (RMS),A,25.4
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.67
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.15
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.19
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L3 Active Power,kW,2.03
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L2 Active Power,kW,0.74
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L1 Active Power,kW,4.99
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,N Current (RMS),A,13.0
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L3 Current (RMS),A,9.2
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L2 Current (RMS),A,3.6
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,21.0,L1 Current (RMS),A,21.9
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.51
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.66
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.68
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L3 Active Power,kW,8.22
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L2 Active Power,kW,8.05
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L1 Active Power,kW,11.32
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,N Current (RMS),A,19.2
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L3 Current (RMS),A,35.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L2 Current (RMS),A,34.4
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,feeder,11.0,L1 Current (RMS),A,48.7
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L3 Voltage THD,%,1.95
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.82
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L2 Voltage THD,%,2.09
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.63
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L1 Voltage THD,%,2.24
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.03
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.52
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L3 Active Power,kW,31.25
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L2 Active Power,kW,26.35
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L1 Active Power,kW,32.16
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,N Current (RMS),A,54.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L3 Current (RMS),A,131.8
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L2 Current (RMS),A,115.3
110198,Great Brockeridge,2023-08-07 20:40:00+00:00,busbar,,L1 Current (RMS),A,140.8
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.37
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.47
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.45
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L3 Active Power,kW,3.69
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L2 Active Power,kW,3.6
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L1 Active Power,kW,4.7
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,N Current (RMS),A,10.1
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L3 Current (RMS),A,16.3
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L2 Current (RMS),A,19.9
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,51.0,L1 Current (RMS),A,20.2
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.12
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.72
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.82
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L3 Active Power,kW,3.45
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L2 Active Power,kW,5.6
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L1 Active Power,kW,5.19
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,N Current (RMS),A,11.2
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L3 Current (RMS),A,16.2
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L2 Current (RMS),A,26.0
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,41.0,L1 Current (RMS),A,22.2
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.59
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.41
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.49
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L3 Active Power,kW,4.58
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L2 Active Power,kW,5.04
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.5
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,N Current (RMS),A,14.3
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L3 Current (RMS),A,21.0
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L2 Current (RMS),A,22.8
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,31.0,L1 Current (RMS),A,26.6
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.59
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.14
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.17
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L3 Active Power,kW,3.25
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L2 Active Power,kW,1.06
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,L1 Active Power,kW,5.01
110198,Great Brockeridge,2023-08-07 20:30:00+00:00,feeder,21.0,N Current (RMS),A,13.9
