Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.2
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.42
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,19.78
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,-13.28
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,-6.75
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,19.51
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,N Current (RMS),A,41.8
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,88.0
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,86.2
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,81.4
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.77
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.5
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.94
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.62
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L3 Active Power,kW,8.18
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-7.66
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-16.84
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,N Current (RMS),A,150.3
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
881999,Morley School Wells Road,2024-02-27T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,77.7
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.76
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.97
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.53
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L3 Active Power,kW,-11.74
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L2 Active Power,kW,-14.35
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L1 Active Power,kW,-22.72
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,N Current (RMS),A,54.9
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L3 Current (RMS),A,50.2
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L2 Current (RMS),A,62.9
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,5,L1 Current (RMS),A,94.2
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.62
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.02
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.34
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.35
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.78
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L1 Active Power,kW,-19.91
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,N Current (RMS),A,51.7
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L3 Current (RMS),A,61.0
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.7
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,4,L1 Current (RMS),A,86.2
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.71
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.59
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.04
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L3 Active Power,kW,-15.66
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L2 Active Power,kW,-19.82
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L1 Active Power,kW,-16.21
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,N Current (RMS),A,44.5
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L2 Current (RMS),A,84.2
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,3,L1 Current (RMS),A,67.5
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.72
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.46
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.06
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Active Power,kW,31.51
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Active Power,kW,33.67
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.16
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,N Current (RMS),A,43.6
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L3 Current (RMS),A,129.9
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L2 Current (RMS),A,137.3
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,2,L1 Current (RMS),A,95.8
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-8.82
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,21.27
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.16
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-9.11
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,-8.56
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.86
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,N Current (RMS),A,47.2
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.5
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,95.5
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,71.0
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.35
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.68
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L3 Active Power,kW,9.36
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.28
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-18.81
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,N Current (RMS),A,115.6
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.9
881999,Morley School Wells Road,2024-02-27T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.63
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.3
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.61
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,-11.25
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,-11.19
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,-20.17
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,N Current (RMS),A,48.5
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,49.0
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,48.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,84.4
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.95
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.06
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.27
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.44
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,-30.4
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,N Current (RMS),A,83.7
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,69.0
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,128.3
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.06
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.07
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.55
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,-21.05
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,-17.24
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,-16.08
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,N Current (RMS),A,32.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,88.7
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,71.6
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,67.9
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.49
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,29.2
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,29.14
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.36
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,N Current (RMS),A,43.1
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,120.5
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,120.5
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,93.4
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.85
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,20.0
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.06
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,-9.95
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,-7.94
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.87
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,N Current (RMS),A,45.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,56.2
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.77
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.93
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L3 Active Power,kW,3.23
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L2 Active Power,kW,0.21
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-31.43
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,N Current (RMS),A,164.1
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
881999,Morley School Wells Road,2024-02-27T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.33
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.42
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.91
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,-15.35
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,-12.5
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,-21.06
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,N Current (RMS),A,43.8
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,65.2
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,54.3
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,88.2
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.35
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.06
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.31
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.67
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.85
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,-22.61
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,N Current (RMS),A,52.4
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,56.0
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,33.5
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,96.5
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.55
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.69
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.77
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,-14.74
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,-16.97
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,-16.15
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,N Current (RMS),A,36.1
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,65.7
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,72.0
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.7
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.77
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,28.74
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,25.78
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.88
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,N Current (RMS),A,41.6
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,119.5
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,106.5
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.6
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-10.73
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,19.29
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-10.7
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-7.66
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.21
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,N Current (RMS),A,43.6
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,63.6
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,86.6
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.43
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.3
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.29
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L3 Active Power,kW,0.62
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-3.49
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-28.73
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,N Current (RMS),A,123.9
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,35.1
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
881999,Morley School Wells Road,2024-02-27T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,123.5
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.32
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.34
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.97
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,-12.12
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,-8.94
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,-14.1
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,N Current (RMS),A,34.3
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,52.0
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,41.3
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,59.8
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.82
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.17
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.71
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.73
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.96
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,-20.88
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,N Current (RMS),A,40.8
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,44.0
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,56.3
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,90.6
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.08
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.72
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.35
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,-9.26
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,-18.09
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,-16.98
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,N Current (RMS),A,46.7
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,42.1
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,76.2
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.6
881999,Morley School Wells Road,2024-02-27T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.91
