Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,20.0,L3 Current (RMS),A,12.9
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.6
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,20.0,L1 Current (RMS),A,12.5
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.09
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.83
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L2 Active Power,kW,3.56
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L1 Active Power,kW,14.58
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,N Current (RMS),A,30.9
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L3 Current (RMS),A,25.3
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L2 Current (RMS),A,16.1
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,feeder,10.0,L1 Current (RMS),A,61.8
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,transformer,,Temperature,C,35.1
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L3 Voltage THD,%,3.25
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.14
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L2 Voltage THD,%,3.11
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.55
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L1 Voltage THD,%,3.24
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.8
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.77
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L3 Active Power,kW,51.32
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L2 Active Power,kW,33.03
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L1 Active Power,kW,60.86
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,N Current (RMS),A,90.9
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L3 Current (RMS),A,219.5
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L2 Current (RMS),A,144.3
532460,Fields Park Newport,2023-08-11 00:00:00+00:00,busbar,,L1 Current (RMS),A,257.2
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.98
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.67
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.12
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L3 Active Power,kW,35.14
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L2 Active Power,kW,19.76
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L1 Active Power,kW,36.03
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,N Current (RMS),A,60.6
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L3 Current (RMS),A,150.2
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L2 Current (RMS),A,85.2
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,40.0,L1 Current (RMS),A,151.9
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.28
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.77
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,7.08
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,4.14
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,5.76
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,N Current (RMS),A,15.3
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,32.4
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,18.5
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,26.9
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.95
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.43
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,4.75
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.67
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.69
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,N Current (RMS),A,9.8
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,20.7
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,12.6
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.73
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.0
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.41
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.14
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.26
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,14.82
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,N Current (RMS),A,32.4
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,27.0
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,11.2
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,62.5
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,transformer,,Temperature,C,32.6
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.08
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.39
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.85
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.06
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.12
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.36
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.66
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L3 Active Power,kW,53.12
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L2 Active Power,kW,28.84
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L1 Active Power,kW,59.31
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,N Current (RMS),A,103.4
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L3 Current (RMS),A,224.8
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L2 Current (RMS),A,125.1
532460,Fields Park Newport,2023-08-12 23:50:00+00:00,busbar,,L1 Current (RMS),A,249.5
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.1
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.35
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,36.31
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,20.26
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,33.27
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,N Current (RMS),A,56.4
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,155.7
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,87.3
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,141.1
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.18
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.0
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,7.27
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.47
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.99
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,N Current (RMS),A,14.6
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,32.9
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,19.8
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,28.3
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.36
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.72
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.77
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.59
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,N Current (RMS),A,10.4
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,20.6
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,11.9
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,12.0
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.62
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.46
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,6.54
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.3
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,15.17
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,N Current (RMS),A,33.3
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,28.6
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,64.1
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,transformer,,Temperature,C,32.7
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.12
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.63
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.85
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.19
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.15
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.13
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.26
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L3 Active Power,kW,54.83
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L2 Active Power,kW,29.81
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L1 Active Power,kW,57.02
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,N Current (RMS),A,95.5
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L3 Current (RMS),A,232.7
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L2 Current (RMS),A,128.9
532460,Fields Park Newport,2023-08-12 23:40:00+00:00,busbar,,L1 Current (RMS),A,240.9
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.38
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.38
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,36.77
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,21.0
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,34.12
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,N Current (RMS),A,55.8
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,157.5
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,90.0
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,144.5
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.24
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.92
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,9.06
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,4.49
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,6.34
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,N Current (RMS),A,15.4
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,40.1
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,19.7
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,29.2
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.74
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.71
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.94
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.7
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,2.93
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,N Current (RMS),A,10.0
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,21.4
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,11.8
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,13.5
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.88
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.34
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.31
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.32
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,15.49
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,N Current (RMS),A,34.5
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,28.0
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.7
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,65.5
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,transformer,,Temperature,C,32.8
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.11
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.65
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.83
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.13
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.13
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.16
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.26
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L3 Active Power,kW,57.09
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L2 Active Power,kW,30.51
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L1 Active Power,kW,58.88
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,N Current (RMS),A,97.2
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L3 Current (RMS),A,241.8
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L2 Current (RMS),A,131.4
532460,Fields Park Newport,2023-08-12 23:30:00+00:00,busbar,,L1 Current (RMS),A,248.8
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-4.77
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.66
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,35.58
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,19.46
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,34.23
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,N Current (RMS),A,59.2
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,151.7
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,84.0
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,144.4
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.41
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.4
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.52
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,8.89
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,4.76
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.74
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,N Current (RMS),A,15.5
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,39.5
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,21.1
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,31.8
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.68
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.01
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.69
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.99
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,N Current (RMS),A,13.0
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,21.5
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,11.6
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.2
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.54
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.28
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.65
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.38
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,15.26
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,N Current (RMS),A,36.7
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,17.3
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,11.7
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,64.3
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,transformer,,Temperature,C,32.8
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.07
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.95
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.68
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.55
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.59
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.18
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L3 Active Power,kW,53.13
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L2 Active Power,kW,29.29
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L1 Active Power,kW,58.23
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,N Current (RMS),A,101.1
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L3 Current (RMS),A,224.3
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L2 Current (RMS),A,126.7
532460,Fields Park Newport,2023-08-12 23:20:00+00:00,busbar,,L1 Current (RMS),A,244.9
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.22
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.29
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.4
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,31.32
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,19.36
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,33.75
532460,Fields Park Newport,2023-08-12 23:10:00+00:00,feeder,40.0,N Current (RMS),A,55.4
