Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,feeder,01,N Current (RMS),A,40.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,52.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,29.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,90.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,transformer,,Temperature,C,11.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.14
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.39
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.35
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L3 Active Power,kW,76.09
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L2 Active Power,kW,68.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L1 Active Power,kW,102.81
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,N Current (RMS),A,46.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,314.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,285.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,429.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.51
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.96
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L3 Active Power,kW,18.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L2 Active Power,kW,19.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L1 Active Power,kW,18.38
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,N Current (RMS),A,27.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,78.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,80.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,80.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.77
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,11.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,15.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.97
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,N Current (RMS),A,17.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,48.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,67.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,61.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.91
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,8.38
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,N Current (RMS),A,9.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,31.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,36.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,28.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,22.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,31.85
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,N Current (RMS),A,27.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,117.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,96.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,134.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.26
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,6.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.64
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,N Current (RMS),A,44.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,56.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,31.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,94.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,transformer,,Temperature,C,11.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.67
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.89
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L3 Active Power,kW,78.45
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L2 Active Power,kW,71.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L1 Active Power,kW,95.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,N Current (RMS),A,60.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,324.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,299.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,398.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.67
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L3 Active Power,kW,19.15
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L2 Active Power,kW,16.57
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L1 Active Power,kW,18.51
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,N Current (RMS),A,29.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,79.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,70.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,79.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.83
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,15.84
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,13.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,N Current (RMS),A,14.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,51.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,66.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,57.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.54
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,7.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,7.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,N Current (RMS),A,7.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,31.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.42
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,5.77
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,29.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,23.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,29.89
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,N Current (RMS),A,20.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,121.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,98.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,127.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.81
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,26.85
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,N Current (RMS),A,55.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,57.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,37.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,113.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,transformer,,Temperature,C,11.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.65
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L3 Active Power,kW,80.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L2 Active Power,kW,71.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L1 Active Power,kW,95.96
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,334.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,297.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,401.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.62
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.91
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,18.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,19.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,N Current (RMS),A,29.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,76.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,62.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,83.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.61
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,13.97
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,N Current (RMS),A,11.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,55.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,59.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,62.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.64
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.86
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.52
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.23
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,N Current (RMS),A,13.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,33.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,26.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,34.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.73
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,30.06
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,24.11
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,28.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,N Current (RMS),A,21.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,124.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,100.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,119.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,14.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,23.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,N Current (RMS),A,41.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,59.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,39.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,96.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,transformer,,Temperature,C,11.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.67
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L3 Active Power,kW,83.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L2 Active Power,kW,67.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L1 Active Power,kW,93.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,N Current (RMS),A,47.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-16T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,346.3
