Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-12 23:00:00,-4.16,0.78,4.232493355,0,0,0,-4.16,0.78,4.232493355,-4.43,-1.65,4.7273036712,0,0,0,-4.43,-1.65,4.7273036712
2020-03-12 23:30:00,-3.67,1.09,3.82844616,0,0,0,-3.67,1.09,3.82844616,-3.96,-1.74,4.3254132751,0,0,0,-3.96,-1.74,4.3254132751
2020-03-13 00:00:00,-3.44,1.09,3.6085592693,0,0,0,-3.44,1.09,3.6085592693,-3.7199999999999998,-1.76,4.1153371672,0,0,0,-3.7199999999999998,-1.76,4.1153371672
2020-03-13 00:30:00,-3.27,1.12,3.4564866556,0,0,0,-3.27,1.12,3.4564866556,-3.54,-1.74,3.9445151793,0,0,0,-3.54,-1.74,3.9445151793
2020-03-13 01:00:00,-3.25,1.1400000000000001,3.4441399507,0,0,0,-3.25,1.1400000000000001,3.4441399507,-3.52,-1.7000000000000002,3.9090152213,0,0,0,-3.52,-1.7000000000000002,3.9090152213
2020-03-13 01:30:00,-3.18,1.15,3.3815528977,0,0,0,-3.18,1.15,3.3815528977,-3.44,-1.7000000000000002,3.8371343474,0,0,0,-3.44,-1.7000000000000002,3.8371343474
2020-03-13 02:00:00,-3.06,1.18,3.2796341259,0,0,0,-3.06,1.18,3.2796341259,-3.32,-1.6800000000000002,3.7208601156,0,0,0,-3.32,-1.6800000000000002,3.7208601156
2020-03-13 02:30:00,-3.06,1.16,3.2724914056,0,0,0,-3.06,1.16,3.2724914056,-3.31,-1.72,3.730214471,0,0,0,-3.31,-1.72,3.730214471
2020-03-13 03:00:00,-2.91,1.16,3.1326825565,0,0,0,-2.91,1.16,3.1326825565,-3.16,-1.6800000000000002,3.5788266234,0,0,0,-3.16,-1.6800000000000002,3.5788266234
2020-03-13 03:30:00,-2.81,1.16,3.0400164473,0,0,0,-2.81,1.16,3.0400164473,-3.04,-1.6099999999999999,3.4400145349,0,0,0,-3.04,-1.6099999999999999,3.4400145349
2020-03-13 04:00:00,-2.77,1.18,3.0108636635,0,0,0,-2.77,1.18,3.0108636635,-3.02,-1.65,3.4413514787,0,0,0,-3.02,-1.65,3.4413514787
2020-03-13 04:30:00,-2.79,1.18,3.0292738404,0,0,0,-2.79,1.18,3.0292738404,-3.03,-1.65,3.4501304323,0,0,0,-3.03,-1.65,3.4501304323
2020-03-13 05:00:00,-2.94,1.18,3.1679646463,0,0,0,-2.94,1.18,3.1679646463,-3.19,-1.65,3.5914620978,0,0,0,-3.19,-1.65,3.5914620978
2020-03-13 05:30:00,-3.23,0.8200000000000001,3.3324615527,0,0,0,-3.23,0.8200000000000001,3.3324615527,-3.43,-1.3599999999999999,3.6897831915,0,0,0,-3.43,-1.3599999999999999,3.6897831915
2020-03-13 06:00:00,-3.55,0.61,3.602027207,0,0,0,-3.55,0.61,3.602027207,-3.73,-1.2,3.9182776829,0,0,0,-3.73,-1.2,3.9182776829
2020-03-13 06:30:00,-4.03,0.16,4.033174928,0,0,0,-4.03,0.16,4.033174928,-4.14,-0.89,4.2345838048,0,0,0,-4.14,-0.89,4.2345838048
2020-03-13 07:00:00,-4.5600000000000005,-0.14,4.5621486166,0,0,0,-4.5600000000000005,-0.14,4.5621486166,-4.68,-1.04,4.7941631178,0,0,0,-4.68,-1.04,4.7941631178
2020-03-13 07:30:00,-5.41,0.12,5.4113307051,0,0,0,-5.41,0.12,5.4113307051,-5.64,-1.57,5.8544427574,0,0,0,-5.64,-1.57,5.8544427574
2020-03-13 08:00:00,-5.82,-0.09,5.8206958347,0,0,0,-5.82,-0.09,5.8206958347,-6.07,-1.8,6.3312636969,0,0,0,-6.07,-1.8,6.3312636969
2020-03-13 08:30:00,-6.3,-0.68,6.336592144,0,0,0,-6.3,-0.68,6.336592144,-6.45,-1.6400000000000001,6.6552310253,0,0,0,-6.45,-1.6400000000000001,6.6552310253
2020-03-13 09:00:00,-6.17,-0.73,6.2130346852,0,0,0,-6.17,-0.73,6.2130346852,-6.32,-1.6600000000000001,6.5343706659,0,0,0,-6.32,-1.6600000000000001,6.5343706659
2020-03-13 09:30:00,-6.39,-0.77,6.436225602,0,0,0,-6.39,-0.77,6.436225602,-6.53,-1.69,6.7451464032,0,0,0,-6.53,-1.69,6.7451464032
2020-03-13 10:00:00,-6.55,-0.78,6.5962792542,0,0,0,-6.55,-0.78,6.5962792542,-6.71,-1.71,6.9244638782,0,0,0,-6.71,-1.71,6.9244638782
2020-03-13 10:30:00,-6.55,-0.79,6.5974692118,0,0,0,-6.55,-0.79,6.5974692118,-6.71,-1.72,6.9269401614,0,0,0,-6.71,-1.72,6.9269401614
2020-03-13 11:00:00,-6.73,-0.9,6.7899116342,0,0,0,-6.73,-0.9,6.7899116342,-6.89,-1.83,7.1288849058,0,0,0,-6.89,-1.83,7.1288849058
2020-03-13 11:30:00,-6.79,-0.91,6.8507079926,0,0,0,-6.79,-0.91,6.8507079926,-6.95,-1.8399999999999999,7.1894436502,0,0,0,-6.95,-1.8399999999999999,7.1894436502
2020-03-13 12:00:00,-6.88,-0.91,6.9399207488,0,0,0,-6.88,-0.91,6.9399207488,-7.04,-1.85,7.2790177909,0,0,0,-7.04,-1.85,7.2790177909
2020-03-13 12:30:00,-6.88,-0.85,6.9323084178,0,0,0,-6.88,-0.85,6.9323084178,-7.06,-1.85,7.2983628301,0,0,0,-7.06,-1.85,7.2983628301
2020-03-13 13:00:00,-6.67,-0.26,6.6750655427000005,0,0,0,-6.67,-0.26,6.6750655427000005,-7.01,-2.38,7.4030061462,0,0,0,-7.01,-2.38,7.4030061462
2020-03-13 13:30:00,-6.28,-0.31,6.2876466186,0,0,0,-6.28,-0.31,6.2876466186,-6.5,-1.77,6.7366831601,0,0,0,-6.5,-1.77,6.7366831601
2020-03-13 14:00:00,-6.55,-0.6900000000000001,6.5862432388,0,0,0,-6.55,-0.6900000000000001,6.5862432388,-6.71,-1.69,6.9195520086,0,0,0,-6.71,-1.69,6.9195520086
2020-03-13 14:30:00,-6.5,-0.73,6.5408638573,0,0,0,-6.5,-0.73,6.5408638573,-6.66,-1.72,6.8785172821,0,0,0,-6.66,-1.72,6.8785172821
2020-03-13 15:00:00,-6.47,-0.39,6.4817435926,0,0,0,-6.47,-0.39,6.4817435926,-6.74,-2.1,7.059575058,0,0,0,-6.74,-2.1,7.059575058
2020-03-13 15:30:00,-6.33,-0.21,6.3334824544,0,0,0,-6.33,-0.21,6.3334824544,-6.62,-2.11,6.9481292446000005,0,0,0,-6.62,-2.11,6.9481292446000005
2020-03-13 16:00:00,-6.59,-0.32,6.597764773,0,0,0,-6.59,-0.32,6.597764773,-6.85,-1.9300000000000002,7.1166986728,0,0,0,-6.85,-1.9300000000000002,7.1166986728
2020-03-13 16:30:00,-6.54,-0.56,6.5639317486,0,0,0,-6.54,-0.56,6.5639317486,-6.69,-1.48,6.8517516009,0,0,0,-6.69,-1.48,6.8517516009
2020-03-13 17:00:00,-6.6,-0.6000000000000001,6.6272166103,0,0,0,-6.6,-0.6000000000000001,6.6272166103,-6.75,-1.52,6.9190244977,0,0,0,-6.75,-1.52,6.9190244977
2020-03-13 17:30:00,-6.5,-0.33,6.5083715321,0,0,0,-6.5,-0.33,6.5083715321,-6.78,-1.92,7.0466162092,0,0,0,-6.78,-1.92,7.0466162092
2020-03-13 18:00:00,-6.39,-0.14,6.3915334623,0,0,0,-6.39,-0.14,6.3915334623,-6.69,-1.99,6.9796991339000005,0,0,0,-6.69,-1.99,6.9796991339000005
2020-03-13 18:30:00,-6.09,0.15,6.0918470106000004,0,0,0,-6.09,0.15,6.0918470106000004,-6.38,-1.8599999999999999,6.6456000482,0,0,0,-6.38,-1.8599999999999999,6.6456000482
2020-03-13 19:00:00,-6.09,0.37,6.1012293843,0,0,0,-6.09,0.37,6.1012293843,-6.41,-1.9300000000000002,6.6942512651,0,0,0,-6.41,-1.9300000000000002,6.6942512651
2020-03-13 19:30:00,-5.62,0.35000000000000003,5.6308880294,0,0,0,-5.62,0.35000000000000003,5.6308880294,-5.88,-1.5899999999999999,6.0911821513,0,0,0,-5.88,-1.5899999999999999,6.0911821513
2020-03-13 20:00:00,-5.65,-0.14,5.6517342471,0,0,0,-5.65,-0.14,5.6517342471,-5.8,-1.15,5.9129096053,0,0,0,-5.8,-1.15,5.9129096053
2020-03-13 20:30:00,-5.46,-0.18,5.4629662272,0,0,0,-5.46,-0.18,5.4629662272,-5.6,-1.12,5.7109018552,0,0,0,-5.6,-1.12,5.7109018552
2020-03-13 21:00:00,-5.26,-0.03,5.2600855506,0,0,0,-5.26,-0.03,5.2600855506,-5.41,-1.1400000000000001,5.5288063811,0,0,0,-5.41,-1.1400000000000001,5.5288063811
2020-03-13 21:30:00,-4.88,0.78,4.9419429378,0,0,0,-4.88,0.78,4.9419429378,-5.18,-1.76,5.4708317466,0,0,0,-5.18,-1.76,5.4708317466
2020-03-13 22:00:00,-4.61,0.96,4.7088958366,0,0,0,-4.61,0.96,4.7088958366,-4.94,-1.85,5.2750450235,0,0,0,-4.94,-1.85,5.2750450235
2020-03-13 22:30:00,-4.39,1.02,4.5069390943,0,0,0,-4.39,1.02,4.5069390943,-4.71,-1.8399999999999999,5.0566490881,0,0,0,-4.71,-1.8399999999999999,5.0566490881
2020-03-13 23:00:00,-4.14,1.03,4.266204402,0,0,0,-4.14,1.03,4.266204402,-4.45,-1.8399999999999999,4.8154023716,0,0,0,-4.45,-1.8399999999999999,4.8154023716
2020-03-13 23:30:00,-3.79,1.1,3.9464034259,0,0,0,-3.79,1.1,3.9464034259,-4.09,-1.76,4.4526059785,0,0,0,-4.09,-1.76,4.4526059785
2020-03-14 00:00:00,-3.5,1.1,3.6687872656,0,0,0,-3.5,1.1,3.6687872656,-3.7800000000000002,-1.74,4.1612498123,0,0,0,-3.7800000000000002,-1.74,4.1612498123
2020-03-14 00:30:00,-3.39,0.68,3.4575280187,0,0,0,-3.39,0.68,3.4575280187,-3.5700000000000003,-1.22,3.7727046002,0,0,0,-3.5700000000000003,-1.22,3.7727046002
2020-03-14 01:00:00,-3.37,0.6900000000000001,3.4399127896,0,0,0,-3.37,0.6900000000000001,3.4399127896,-3.56,-1.28,3.7831204052,0,0,0,-3.56,-1.28,3.7831204052
2020-03-14 01:30:00,-3.24,1.1400000000000001,3.4347052275,0,0,0,-3.24,1.1400000000000001,3.4347052275,-3.51,-1.73,3.9131828478,0,0,0,-3.51,-1.73,3.9131828478
2020-03-14 02:00:00,-3.06,1.18,3.2796341259,0,0,0,-3.06,1.18,3.2796341259,-3.32,-1.71,3.7345013054000002,0,0,0,-3.32,-1.71,3.7345013054000002
2020-03-14 02:30:00,-3.01,0.88,3.1360006378,0,0,0,-3.01,0.88,3.1360006378,-3.21,-1.4,3.5020137064,0,0,0,-3.21,-1.4,3.5020137064
2020-03-14 03:00:00,-3.03,0.23,3.0387168345,0,0,0,-3.03,0.23,3.0387168345,-3.11,-0.6900000000000001,3.1856239577,0,0,0,-3.11,-0.6900000000000001,3.1856239577
2020-03-14 03:30:00,-2.94,0.23,2.9489828755,0,0,0,-2.94,0.23,2.9489828755,-3.02,-0.6900000000000001,3.0978218154,0,0,0,-3.02,-0.6900000000000001,3.0978218154
2020-03-14 04:00:00,-2.85,0.25,2.8609439002,0,0,0,-2.85,0.25,2.8609439002,-2.93,-0.67,3.0056280542,0,0,0,-2.93,-0.67,3.0056280542
2020-03-14 04:30:00,-2.9,0.25,2.9107559156000002,0,0,0,-2.9,0.25,2.9107559156000002,-2.98,-0.67,3.0543902829,0,0,0,-2.98,-0.67,3.0543902829
2020-03-14 05:00:00,-2.9699999999999998,0.24,2.979681191,0,0,0,-2.9699999999999998,0.24,2.979681191,-3.05,-0.67,3.1227231706,0,0,0,-3.05,-0.67,3.1227231706
2020-03-14 05:30:00,-3.06,0.24,3.069397335,0,0,0,-3.06,0.24,3.069397335,-3.14,-0.68,3.2127869522,0,0,0,-3.14,-0.68,3.2127869522
2020-03-14 06:00:00,-3.17,0.24,3.1790721917,0,0,0,-3.17,0.24,3.1790721917,-3.25,-0.66,3.3163383422,0,0,0,-3.25,-0.66,3.3163383422
2020-03-14 06:30:00,-3.35,0.62,3.4068900775,0,0,0,-3.35,0.62,3.4068900775,-3.51,-1.08,3.6723970374,0,0,0,-3.51,-1.08,3.6723970374
2020-03-14 07:00:00,-3.6,0.61,3.6513148317,0,0,0,-3.6,0.61,3.6513148317,-3.79,-1.28,4.0003124878,0,0,0,-3.79,-1.28,4.0003124878
2020-03-14 07:30:00,-4.11,0.51,4.1415214596,0,0,0,-4.11,0.51,4.1415214596,-4.32,-1.38,4.5350633954,0,0,0,-4.32,-1.38,4.5350633954
2020-03-14 08:00:00,-4.27,0.45,4.2936464689000005,0,0,0,-4.27,0.45,4.2936464689000005,-4.49,-1.44,4.7152624529,0,0,0,-4.49,-1.44,4.7152624529
2020-03-14 08:30:00,-4.83,0.04,4.8301656286,0,0,0,-4.83,0.04,4.8301656286,-5.01,-1.43,5.2100863716,0,0,0,-5.01,-1.43,5.2100863716
2020-03-14 09:00:00,-5.07,0.13,5.0716663928,0,0,0,-5.07,0.13,5.0716663928,-5.3,-1.7000000000000002,5.56596802,0,0,0,-5.3,-1.7000000000000002,5.56596802
2020-03-14 09:30:00,-5.36,0.17,5.3626952179,0,0,0,-5.36,0.17,5.3626952179,-5.62,-1.82,5.9073513523,0,0,0,-5.62,-1.82,5.9073513523
2020-03-14 10:00:00,-5.6,0.17,5.6025797629,0,0,0,-5.6,0.17,5.6025797629,-5.86,-1.81,6.1331639469,0,0,0,-5.86,-1.81,6.1331639469
2020-03-14 10:30:00,-5.67,0.22,5.6742664724,0,0,0,-5.67,0.22,5.6742664724,-5.93,-1.77,6.1885216328,0,0,0,-5.93,-1.77,6.1885216328
2020-03-14 11:00:00,-5.91,0.1,5.9108459631,0,0,0,-5.91,0.1,5.9108459631,-6.18,-1.88,6.4596284723,0,0,0,-6.18,-1.88,6.4596284723
2020-03-14 11:30:00,-5.89,0.1,5.8908488353,0,0,0,-5.89,0.1,5.8908488353,-6.17,-1.88,6.4500620152,0,0,0,-6.17,-1.88,6.4500620152
2020-03-14 12:00:00,-5.95,-0.13,5.9514199986000005,0,0,0,-5.95,-0.13,5.9514199986000005,-6.23,-1.8900000000000001,6.5103763332,0,0,0,-6.23,-1.8900000000000001,6.5103763332
2020-03-14 12:30:00,-5.95,0.14,5.9516468309,0,0,0,-5.95,0.14,5.9516468309,-6.23,-1.85,6.498876826,0,0,0,-6.23,-1.85,6.498876826
2020-03-14 13:00:00,-5.86,0.14,5.8616721164,0,0,0,-5.86,0.14,5.8616721164,-6.14,-1.8399999999999999,6.409773787,0,0,0,-6.14,-1.8399999999999999,6.409773787
2020-03-14 13:30:00,-5.48,0.35000000000000003,5.4911656322,0,0,0,-5.48,0.35000000000000003,5.4911656322,-5.75,-1.6,5.9684587625,0,0,0,-5.75,-1.6,5.9684587625
2020-03-14 14:00:00,-5.58,0.23,5.5847381317,0,0,0,-5.58,0.23,5.5847381317,-5.85,-1.74,6.1032860002,0,0,0,-5.85,-1.74,6.1032860002
2020-03-14 14:30:00,-5.58,0.19,5.58323383,0,0,0,-5.58,0.19,5.58323383,-5.85,-1.79,6.1177283366,0,0,0,-5.85,-1.79,6.1177283366
2020-03-14 15:00:00,-5.33,0.5,5.3534007883,0,0,0,-5.33,0.5,5.3534007883,-5.67,-2.07,6.0360417494,0,0,0,-5.67,-2.07,6.0360417494
2020-03-14 15:30:00,-5.28,0.63,5.3174523975,0,0,0,-5.28,0.63,5.3174523975,-5.66,-2.2,6.0725283038,0,0,0,-5.66,-2.2,6.0725283038
2020-03-14 16:00:00,-5.25,0.66,5.291323086,0,0,0,-5.25,0.66,5.291323086,-5.62,-2.16,6.0207972894,0,0,0,-5.62,-2.16,6.0207972894
2020-03-14 16:30:00,-5.06,0.79,5.1212986634,0,0,0,-5.06,0.79,5.1212986634,-5.42,-2.01,5.7807006496,0,0,0,-5.42,-2.01,5.7807006496
2020-03-14 17:00:00,-5.03,0.81,5.0948012719,0,0,0,-5.03,0.81,5.0948012719,-5.39,-2.01,5.752582029,0,0,0,-5.39,-2.01,5.752582029
2020-03-14 17:30:00,-5.03,0.85,5.1013135563,0,0,0,-5.03,0.85,5.1013135563,-5.39,-1.94,5.7284989308,0,0,0,-5.39,-1.94,5.7284989308
2020-03-14 18:00:00,-4.94,0.87,5.0160243221,0,0,0,-4.94,0.87,5.0160243221,-5.29,-1.92,5.627654929,0,0,0,-5.29,-1.92,5.627654929
2020-03-14 18:30:00,-4.97,0.79,5.032395056,0,0,0,-4.97,0.79,5.032395056,-5.31,-1.88,5.6329832238,0,0,0,-5.31,-1.88,5.6329832238
2020-03-14 19:00:00,-5.02,0.62,5.0581419513,0,0,0,-5.02,0.62,5.0581419513,-5.31,-1.65,5.5604496221,0,0,0,-5.31,-1.65,5.5604496221
2020-03-14 19:30:00,-4.93,0.47000000000000003,4.9523529761,0,0,0,-4.93,0.47000000000000003,4.9523529761,-5.16,-1.45,5.3598600728,0,0,0,-5.16,-1.45,5.3598600728
2020-03-14 20:00:00,-4.84,0.49,4.8647404864,0,0,0,-4.84,0.49,4.8647404864,-5.07,-1.45,5.2732722289,0,0,0,-5.07,-1.45,5.2732722289
2020-03-14 20:30:00,-4.67,0.5,4.696690324,0,0,0,-4.67,0.5,4.696690324,-4.9,-1.43,5.1044000627,0,0,0,-4.9,-1.43,5.1044000627
2020-03-14 21:00:00,-4.5600000000000005,0.87,4.6422516089,0,0,0,-4.5600000000000005,0.87,4.6422516089,-4.86,-1.74,5.1620925989,0,0,0,-4.86,-1.74,5.1620925989
2020-03-14 21:30:00,-4.36,1.02,4.4777226354,0,0,0,-4.36,1.02,4.4777226354,-4.69,-1.79,5.0199800796,0,0,0,-4.69,-1.79,5.0199800796
2020-03-14 22:00:00,-4.24,1.05,4.3680773803,0,0,0,-4.24,1.05,4.3680773803,-4.5600000000000005,-1.77,4.891472171,0,0,0,-4.5600000000000005,-1.77,4.891472171
2020-03-14 22:30:00,-4.03,1.08,4.1722056517,0,0,0,-4.03,1.08,4.1722056517,-4.34,-1.75,4.6795405757,0,0,0,-4.34,-1.75,4.6795405757
2020-03-14 23:00:00,-3.85,0.97,3.970314849,0,0,0,-3.85,0.97,3.970314849,-4.13,-1.63,4.4400225225,0,0,0,-4.13,-1.63,4.4400225225
2020-03-14 23:30:00,-3.5700000000000003,0.97,3.6994323889,0,0,0,-3.5700000000000003,0.97,3.6994323889,-3.8200000000000003,-1.56,4.1262573841,0,0,0,-3.8200000000000003,-1.56,4.1262573841
2020-03-15 00:00:00,-3.3,1.16,3.4979422522,0,0,0,-3.3,1.16,3.4979422522,-3.5700000000000003,-1.6800000000000002,3.9455417879,0,0,0,-3.5700000000000003,-1.6800000000000002,3.9455417879
2020-03-15 00:30:00,-3.12,1.2,3.3428131865,0,0,0,-3.12,1.2,3.3428131865,-3.38,-1.6099999999999999,3.7438616426999998,0,0,0,-3.38,-1.6099999999999999,3.7438616426999998
2020-03-15 01:00:00,-3.04,1.2,3.2682717145,0,0,0,-3.04,1.2,3.2682717145,-3.3,-1.5899999999999999,3.6630724809,0,0,0,-3.3,-1.5899999999999999,3.6630724809
2020-03-15 01:30:00,-2.95,1.23,3.1961539387,0,0,0,-2.95,1.23,3.1961539387,-3.2,-1.5899999999999999,3.5732478224,0,0,0,-3.2,-1.5899999999999999,3.5732478224
2020-03-15 02:00:00,-2.79,1.25,3.0572209603,0,0,0,-2.79,1.25,3.0572209603,-3.03,-1.5899999999999999,3.4218416094,0,0,0,-3.03,-1.5899999999999999,3.4218416094
2020-03-15 02:30:00,-2.67,1.27,2.9566535137,0,0,0,-2.67,1.27,2.9566535137,-2.91,-1.5899999999999999,3.3160518693,0,0,0,-2.91,-1.5899999999999999,3.3160518693
2020-03-15 03:00:00,-2.59,1.27,2.884614359,0,0,0,-2.59,1.27,2.884614359,-2.83,-1.6099999999999999,3.2559176894,0,0,0,-2.83,-1.6099999999999999,3.2559176894
2020-03-15 03:30:00,-2.5300000000000002,1.29,2.8398943642,0,0,0,-2.5300000000000002,1.29,2.8398943642,-2.76,-1.6,3.1902351011,0,0,0,-2.76,-1.6,3.1902351011
2020-03-15 04:00:00,-2.51,1.29,2.822091423,0,0,0,-2.51,1.29,2.822091423,-2.74,-1.6,3.1729481559,0,0,0,-2.74,-1.6,3.1729481559
2020-03-15 04:30:00,-2.49,1.29,2.8043180989,0,0,0,-2.49,1.29,2.8043180989,-2.73,-1.58,3.1542510997,0,0,0,-2.73,-1.58,3.1542510997
2020-03-15 05:00:00,-2.44,1.28,2.7553584159,0,0,0,-2.44,1.28,2.7553584159,-2.67,-1.58,3.1024667605,0,0,0,-2.67,-1.58,3.1024667605
2020-03-15 05:30:00,-2.47,1.28,2.7819597409,0,0,0,-2.47,1.28,2.7819597409,-2.71,-1.6,3.1470780098,0,0,0,-2.71,-1.6,3.1470780098
2020-03-15 06:00:00,-2.51,1.28,2.8175343831,0,0,0,-2.51,1.28,2.8175343831,-2.75,-1.58,3.1715768949,0,0,0,-2.75,-1.58,3.1715768949
2020-03-15 06:30:00,-2.64,1.27,2.9295904151,0,0,0,-2.64,1.27,2.9295904151,-2.88,-1.58,3.2849353114,0,0,0,-2.88,-1.58,3.2849353114
2020-03-15 07:00:00,-2.69,1.25,2.9662434155,0,0,0,-2.69,1.25,2.9662434155,-2.93,-1.58,3.3288586633,0,0,0,-2.93,-1.58,3.3288586633
2020-03-15 07:30:00,-2.8,1.16,3.0307754783,0,0,0,-2.8,1.16,3.0307754783,-3.03,-1.5,3.3809614017,0,0,0,-3.03,-1.5,3.3809614017
2020-03-15 08:00:00,-2.94,0.74,3.0316991935,0,0,0,-2.94,0.74,3.0316991935,-3.11,-1.15,3.3158106098,0,0,0,-3.11,-1.15,3.3158106098
2020-03-15 08:30:00,-3.13,1.1400000000000001,3.3311409457,0,0,0,-3.13,1.1400000000000001,3.3311409457,-3.38,-1.6099999999999999,3.7438616426999998,0,0,0,-3.38,-1.6099999999999999,3.7438616426999998
2020-03-15 09:00:00,-3.36,0.89,3.4758739908000003,0,0,0,-3.36,0.89,3.4758739908000003,-3.58,-1.43,3.8550356678,0,0,0,-3.58,-1.43,3.8550356678
2020-03-15 09:30:00,-3.66,1.12,3.8275318418,0,0,0,-3.66,1.12,3.8275318418,-3.95,-1.75,4.3203009154,0,0,0,-3.95,-1.75,4.3203009154
2020-03-15 10:00:00,-3.94,1.09,4.0879946184,0,0,0,-3.94,1.09,4.0879946184,-4.25,-1.79,4.6115724,0,0,0,-4.25,-1.79,4.6115724
2020-03-15 10:30:00,-4.1,1.07,4.2373222677,0,0,0,-4.1,1.07,4.2373222677,-4.41,-1.79,4.7594327393,0,0,0,-4.41,-1.79,4.7594327393
2020-03-15 11:00:00,-4.25,1.04,4.3753971248,0,0,0,-4.25,1.04,4.3753971248,-4.57,-1.81,4.9153840135,0,0,0,-4.57,-1.81,4.9153840135
2020-03-15 11:30:00,-4.37,1.01,4.4851978775,0,0,0,-4.37,1.01,4.4851978775,-4.69,-1.8399999999999999,5.0380254068,0,0,0,-4.69,-1.8399999999999999,5.0380254068
2020-03-15 12:00:00,-4.43,1.01,4.5436769251,0,0,0,-4.43,1.01,4.5436769251,-4.76,-1.85,5.1068679247,0,0,0,-4.76,-1.85,5.1068679247
2020-03-15 12:30:00,-4.41,1.0,4.5219575407,0,0,0,-4.41,1.0,4.5219575407,-4.74,-1.85,5.0882315199,0,0,0,-4.74,-1.85,5.0882315199
2020-03-15 13:00:00,-4.53,0.99,4.6369170793,0,0,0,-4.53,0.99,4.6369170793,-4.85,-1.85,5.1908573473,0,0,0,-4.85,-1.85,5.1908573473
2020-03-15 13:30:00,-4.54,1.01,4.6509891421,0,0,0,-4.54,1.01,4.6509891421,-4.87,-1.85,5.2095489248,0,0,0,-4.87,-1.85,5.2095489248
2020-03-15 14:00:00,-4.5600000000000005,1.01,4.6705138904,0,0,0,-4.5600000000000005,1.01,4.6705138904,-4.88,-1.88,5.2296080159,0,0,0,-4.88,-1.88,5.2296080159
2020-03-15 14:30:00,-4.48,1.01,4.5924394389,0,0,0,-4.48,1.01,4.5924394389,-4.8,-1.81,5.1299220267,0,0,0,-4.8,-1.81,5.1299220267
2020-03-15 15:00:00,-4.45,1.04,4.5699124718,0,0,0,-4.45,1.04,4.5699124718,-4.77,-1.81,5.101862405,0,0,0,-4.77,-1.81,5.101862405
2020-03-15 15:30:00,-4.42,0.59,4.4592039648,0,0,0,-4.42,0.59,4.4592039648,-4.65,-1.37,4.8476179717,0,0,0,-4.65,-1.37,4.8476179717
2020-03-15 16:00:00,-4.36,0.5700000000000001,4.3971013179,0,0,0,-4.36,0.5700000000000001,4.3971013179,-4.57,-1.32,4.7568161621,0,0,0,-4.57,-1.32,4.7568161621
2020-03-15 16:30:00,-4.36,0.5700000000000001,4.3971013179,0,0,0,-4.36,0.5700000000000001,4.3971013179,-4.57,-1.3,4.7513050839,0,0,0,-4.57,-1.3,4.7513050839
2020-03-15 17:00:00,-4.38,0.34,4.3931765273,0,0,0,-4.38,0.34,4.3931765273,-4.53,-1.01,4.6412282857000005,0,0,0,-4.53,-1.01,4.6412282857000005
2020-03-15 17:30:00,-4.62,0.17,4.6231266476,0,0,0,-4.62,0.17,4.6231266476,-4.74,-0.96,4.8362382075,0,0,0,-4.74,-0.96,4.8362382075
2020-03-15 18:00:00,-4.64,0.17,4.6431131798,0,0,0,-4.64,0.17,4.6431131798,-4.76,-0.96,4.8558418426,0,0,0,-4.76,-0.96,4.8558418426
2020-03-15 18:30:00,-4.79,0.16,4.7926714888,0,0,0,-4.79,0.16,4.7926714888,-4.92,-0.96,5.0127836578,0,0,0,-4.92,-0.96,5.0127836578
2020-03-15 19:00:00,-5.02,0.16,5.0225491536,0,0,0,-5.02,0.16,5.0225491536,-5.15,-0.9500000000000001,5.2368883891,0,0,0,-5.15,-0.9500000000000001,5.2368883891
2020-03-15 19:30:00,-5.11,-0.15,5.1122010915,0,0,0,-5.11,-0.15,5.1122010915,-5.24,-0.98,5.3308535902,0,0,0,-5.24,-0.98,5.3308535902
2020-03-15 20:00:00,-5.11,0.13,5.1116533529,0,0,0,-5.11,0.13,5.1116533529,-5.24,-1.01,5.3364501309,0,0,0,-5.24,-1.01,5.3364501309
2020-03-15 20:30:00,-5.07,-0.13,5.0716663928,0,0,0,-5.07,-0.13,5.0716663928,-5.2,-1.01,5.2971784943,0,0,0,-5.2,-1.01,5.2971784943
2020-03-15 21:00:00,-4.92,0.47000000000000003,4.9423982033,0,0,0,-4.92,0.47000000000000003,4.9423982033,-5.13,-1.3,5.2921545707,0,0,0,-5.13,-1.3,5.2921545707
2020-03-15 21:30:00,-4.76,0.63,4.8015101791,0,0,0,-4.76,0.63,4.8015101791,-5.01,-1.54,5.2413452472,0,0,0,-5.01,-1.54,5.2413452472
2020-03-15 22:00:00,-4.57,0.76,4.632763754,0,0,0,-4.57,0.76,4.632763754,-4.85,-1.62,5.1134039543,0,0,0,-4.85,-1.62,5.1134039543
2020-03-15 22:30:00,-4.28,0.5700000000000001,4.3177887859,0,0,0,-4.28,0.5700000000000001,4.3177887859,-4.49,-1.33,4.682841018,0,0,0,-4.49,-1.33,4.682841018
