Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.69
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.38
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.63
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,36.9
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.9
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.1
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.62
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.2
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.12
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.82
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.13
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.16
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,38.2
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,67.0
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,79.6
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.2
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.03
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.16
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.47
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.15
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.97
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.5
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.6
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,transformer,,Temperature,C,36.0
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.57
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.63
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L3 Active Power,kW,26.65
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L2 Active Power,kW,23.48
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L1 Active Power,kW,21.28
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,N Current (RMS),A,59.0
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
561488,Ascot Drive Baglan,2023-06-11T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.18
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.53
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.43
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.09
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.98
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.4
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,29.2
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.4
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.29
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.26
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.47
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.26
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.02
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,38.9
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,57.4
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,79.7
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,57.6
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.01
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.13
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.44
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.94
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.22
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.5
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,10.9
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.7
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,transformer,,Temperature,C,35.9
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.37
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.1
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L3 Active Power,kW,21.83
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L2 Active Power,kW,21.57
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L1 Active Power,kW,19.5
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,N Current (RMS),A,54.0
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
561488,Ascot Drive Baglan,2023-06-11T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.8
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.31
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.99
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.19
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.55
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,28.4
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.2
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.8
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.8
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.19
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.98
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.88
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.81
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,34.2
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.9
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,69.9
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,68.8
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.02
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.09
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.43
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.14
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.53
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.59
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.5
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.0
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,transformer,,Temperature,C,35.8
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.27
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L3 Active Power,kW,22.12
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L2 Active Power,kW,20.59
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L1 Active Power,kW,20.95
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,N Current (RMS),A,54.6
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
561488,Ascot Drive Baglan,2023-06-11T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.85
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.17
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.8
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.9
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.8
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.4
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.51
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.0
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.03
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.91
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,36.8
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.0
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,79.1
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,64.4
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.13
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.16
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.59
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.62
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.95
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.64
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.6
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.4
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.5
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.6
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,transformer,,Temperature,C,35.6
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.4
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.79
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.42
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.28
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L3 Active Power,kW,24.88
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L2 Active Power,kW,24.16
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L1 Active Power,kW,20.35
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,N Current (RMS),A,58.4
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,106.1
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
561488,Ascot Drive Baglan,2023-06-11T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.73
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.38
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.19
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.83
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,36.8
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.6
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.2
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,23.0
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.49
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.81
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.27
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.8
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.27
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,41.5
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,81.5
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,86.7
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.1
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.96
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.15
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.62
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.65
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.57
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.66
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.0
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,transformer,,Temperature,C,35.6
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.4
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.71
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.72
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.02
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L3 Active Power,kW,28.3
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L2 Active Power,kW,22.56
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L1 Active Power,kW,20.75
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,N Current (RMS),A,60.1
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,119.8
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.9
561488,Ascot Drive Baglan,2023-06-11T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.01
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.15
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.36
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.81
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.81
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.0
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,31.2
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.9
561488,Ascot Drive Baglan,2023-06-11T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.5
