Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.3
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,transformer,,Temperature,C,39.5
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.53
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.56
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,28.6
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,25.97
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,34.06
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,66.5
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.3
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
551549,Priors Gate,2023-06-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.0
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L3 Active Power,kW,7.64
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L2 Active Power,kW,5.69
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L1 Active Power,kW,11.3
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,N Current (RMS),A,31.5
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,32.9
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.8
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,47.7
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.03
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.07
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.19
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.8
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,1.0
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.04
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.4
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.78
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.44
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.5
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.0
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.2
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.4
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.5
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.61
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.16
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.17
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.46
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.87
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,35.6
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.9
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,57.0
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.2
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,transformer,,Temperature,C,39.4
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.84
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,30.51
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,26.4
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,37.74
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,73.4
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.2
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,111.6
551549,Priors Gate,2023-06-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.8
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.81
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L3 Active Power,kW,9.87
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L2 Active Power,kW,5.5
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L1 Active Power,kW,12.12
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,N Current (RMS),A,33.7
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,42.4
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.0
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.8
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.02
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.05
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.05
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,N Current (RMS),A,4.2
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.7
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.11
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.35
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.81
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.67
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.32
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,24.6
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.9
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.9
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.8
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.74
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.91
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.21
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.62
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.24
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,41.6
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,60.7
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.1
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,68.3
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,transformer,,Temperature,C,39.3
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,33.9
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,22.74
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,36.73
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,87.6
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,143.2
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
551549,Priors Gate,2023-06-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L3 Active Power,kW,14.34
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L2 Active Power,kW,8.77
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L1 Active Power,kW,6.29
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,N Current (RMS),A,37.4
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,60.2
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.8
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.1
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.05
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,N Current (RMS),A,4.5
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.5
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.45
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.37
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.44
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.24
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,19.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.8
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.2
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.81
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.09
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.38
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.71
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.16
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,46.2
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,66.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,transformer,,Temperature,C,39.2
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L3 Active Power,kW,32.15
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L2 Active Power,kW,25.9
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L1 Active Power,kW,28.73
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,N Current (RMS),A,69.6
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.8
551549,Priors Gate,2023-06-15T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.0
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L3 Active Power,kW,15.67
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L2 Active Power,kW,9.84
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L1 Active Power,kW,6.66
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,N Current (RMS),A,45.8
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,68.2
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,41.8
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.7
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.04
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.1
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.13
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,N Current (RMS),A,7.8
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.78
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.32
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.54
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.5
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.2
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.6
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.62
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.83
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.31
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.08
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.67
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.7
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.9
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,75.8
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,transformer,,Temperature,C,39.1
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L3 Active Power,kW,35.33
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L2 Active Power,kW,27.38
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L1 Active Power,kW,29.85
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,N Current (RMS),A,79.6
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,148.0
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
551549,Priors Gate,2023-06-15T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.15
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L3 Active Power,kW,7.0
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L2 Active Power,kW,6.37
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L1 Active Power,kW,4.73
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,N Current (RMS),A,20.3
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,30.2
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,27.9
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.2
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.06
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.04
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,-0.02
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,N Current (RMS),A,6.3
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.7
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.8
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-15T17:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.61
