Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.69
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.37
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L3 Active Power,kW,16.78
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L2 Active Power,kW,9.88
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L1 Active Power,kW,3.48
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,N Current (RMS),A,34.0
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
414172,Belmont,2024-01-19T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,15.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.77
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.71
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.77
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L3 Active Power,kW,14.9
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L2 Active Power,kW,10.27
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L1 Active Power,kW,5.54
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,N Current (RMS),A,31.5
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,61.8
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,43.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.8
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.53
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.5
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.02
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.71
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.6
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.24
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,N Current (RMS),A,11.9
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.4
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.5
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,transformer,,Temperature,C,10.0
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L3 Active Power,kW,17.63
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L2 Active Power,kW,10.88
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L1 Active Power,kW,3.28
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,N Current (RMS),A,37.2
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.4
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
414172,Belmont,2024-01-19T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.51
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.29
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L3 Active Power,kW,10.32
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L2 Active Power,kW,8.97
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L1 Active Power,kW,6.69
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,N Current (RMS),A,20.8
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,44.3
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,38.1
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,29.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.52
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.85
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.19
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.72
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.42
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,N Current (RMS),A,12.9
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.1
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.8
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,10.9
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.02
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-19T00:00:00.000+00:00,transformer,,Temperature,C,10.1
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L3 Active Power,kW,13.52
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L2 Active Power,kW,9.7
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L1 Active Power,kW,4.26
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,N Current (RMS),A,27.3
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.7
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.4
414172,Belmont,2024-01-19T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.58
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.49
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.83
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.35
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L2 Active Power,kW,5.9
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.67
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.9
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.3
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,25.6
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.71
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.07
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.45
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-3.9
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.4
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.3
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.8
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.4
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,15.8
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.66
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.42
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.36
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.78
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.1
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.0
414172,Belmont,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,4.8
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.42
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.95
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.34
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.67
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,N Current (RMS),A,15.6
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.4
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.7
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,24.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.46
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.48
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.05
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.5
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-3.38
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.5
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,8.7
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.9
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.6
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,15.8
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.37
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.28
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.06
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.0
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.85
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,2.3
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.4
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.8
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
414172,Belmont,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,11.4
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.68
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.06
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.97
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.53
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.53
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,N Current (RMS),A,15.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.6
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,23.5
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.49
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.6
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.57
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-2.57
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,10.4
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.4
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.01
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-20T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
