Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.17
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L3 Active Power,kW,26.25
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L2 Active Power,kW,42.45
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L1 Active Power,kW,44.07
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,N Current (RMS),A,66.8
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,176.5
881908,Radcliffe Road,2024-01-28T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,185.3
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.27
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.06
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.09
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.24
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Active Power,kW,3.74
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Active Power,kW,8.34
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,N Current (RMS),A,18.2
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,15.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.1
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,06,L1 Current (RMS),A,35.4
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.25
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.19
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.47
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Active Power,kW,12.84
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Active Power,kW,7.37
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,N Current (RMS),A,30.2
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L3 Current (RMS),A,2.4
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L2 Current (RMS),A,53.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,05,L1 Current (RMS),A,31.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.43
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.66
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.49
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,2.41
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.81
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,N Current (RMS),A,10.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,12.5
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,10.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,3.9
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.48
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.62
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.32
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,13.46
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,8.07
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,N Current (RMS),A,30.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,18.2
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,56.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,33.9
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.54
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.04
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.49
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.47
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.98
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.28
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,N Current (RMS),A,7.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,15.4
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.4
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,10.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.63
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.9
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.96
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,17.16
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.31
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.4
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,N Current (RMS),A,49.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,71.7
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.2
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,49.8
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,transformer,,Temperature,C,25.5
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.49
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L3 Active Power,kW,30.16
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L2 Active Power,kW,42.74
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L1 Active Power,kW,38.27
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,N Current (RMS),A,59.8
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,130.6
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
881908,Radcliffe Road,2024-01-28T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,162.9
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.42
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.91
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.26
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.4
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Active Power,kW,2.88
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Active Power,kW,9.1
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,N Current (RMS),A,20.8
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L3 Current (RMS),A,15.7
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L2 Current (RMS),A,13.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,06,L1 Current (RMS),A,39.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.13
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.33
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.12
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Active Power,kW,0.59
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Active Power,kW,13.69
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.93
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,N Current (RMS),A,31.9
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L3 Current (RMS),A,2.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L2 Current (RMS),A,57.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,05,L1 Current (RMS),A,29.9
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.41
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.31
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.25
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.28
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.19
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,N Current (RMS),A,9.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,8.7
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,10.3
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,5.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.31
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.14
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.97
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.47
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.21
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,N Current (RMS),A,34.9
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,60.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,39.3
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.67
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.27
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.01
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.5
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,N Current (RMS),A,11.5
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.55
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.0
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L3 Active Power,kW,18.98
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.48
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L1 Active Power,kW,12.44
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,N Current (RMS),A,57.4
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,79.3
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,25.0
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,53.8
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,transformer,,Temperature,C,25.5
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.58
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L3 Active Power,kW,30.2
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L2 Active Power,kW,44.31
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L1 Active Power,kW,41.47
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,N Current (RMS),A,61.0
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.6
881908,Radcliffe Road,2024-01-28T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,176.0
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.45
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.93
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.39
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.78
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L2 Active Power,kW,3.6
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L1 Active Power,kW,6.03
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,N Current (RMS),A,12.3
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L3 Current (RMS),A,17.8
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L2 Current (RMS),A,16.1
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,06,L1 Current (RMS),A,27.3
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.26
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.62
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.25
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.44
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L2 Active Power,kW,14.81
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.92
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,N Current (RMS),A,34.7
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L3 Current (RMS),A,2.3
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L2 Current (RMS),A,62.2
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,05,L1 Current (RMS),A,38.2
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.25
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.56
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.18
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.55
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.96
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,N Current (RMS),A,8.2
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,15.5
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.3
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,9.1
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.19
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.7
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,15.45
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,12.63
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,N Current (RMS),A,29.0
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,31.0
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,64.4
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,53.2
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.58
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.32
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.28
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.31
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.91
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,N Current (RMS),A,12.4
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.4
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.9
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,13.6
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.47
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.99
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.76
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.78
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,5.08
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.85
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,N Current (RMS),A,65.1
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,86.8
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,23.9
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.9
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,transformer,,Temperature,C,25.5
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.2
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L3 Active Power,kW,38.17
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L2 Active Power,kW,46.79
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L1 Active Power,kW,45.3
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,163.0
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,196.8
881908,Radcliffe Road,2024-01-28T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,193.0
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.17
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.94
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.36
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.55
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.47
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L1 Active Power,kW,6.25
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,N Current (RMS),A,12.0
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L3 Current (RMS),A,16.2
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L2 Current (RMS),A,23.8
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,06,L1 Current (RMS),A,27.7
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.36
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.86
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.16
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.35
881908,Radcliffe Road,2024-01-28T22:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.48
