Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,57.6
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,13.1
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.11
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.25
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.5
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.89
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.4
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.82
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,N Current (RMS),A,32.8
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.0
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,34.1
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.55
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.24
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.18
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,N Current (RMS),A,66.5
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.8
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.9
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,64.7
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,transformer,,Temperature,C,18.8
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.9
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.47
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L3 Active Power,kW,2.9
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L2 Active Power,kW,26.97
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L1 Active Power,kW,25.65
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,N Current (RMS),A,109.6
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,115.3
606479,Churchill Park,2024-04-04T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.85
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.51
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.61
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,N Current (RMS),A,47.2
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.2
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,66.8
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.4
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.07
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.05
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.17
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.64
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,N Current (RMS),A,34.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.2
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.62
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.58
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,N Current (RMS),A,75.6
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,79.1
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,transformer,,Temperature,C,18.8
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.5
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L3 Active Power,kW,4.08
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L2 Active Power,kW,34.66
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L1 Active Power,kW,23.86
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,N Current (RMS),A,124.0
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.8
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,146.9
606479,Churchill Park,2024-04-04T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.1
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.98
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.41
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.43
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.11
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,N Current (RMS),A,31.8
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,27.9
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,53.1
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.06
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.2
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.18
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.49
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.07
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,N Current (RMS),A,41.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.8
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.3
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.3
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.26
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.57
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.67
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.17
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,N Current (RMS),A,71.1
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.2
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,63.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,61.3
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,transformer,,Temperature,C,18.8
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.42
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.2
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L3 Active Power,kW,5.64
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L2 Active Power,kW,27.52
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L1 Active Power,kW,28.34
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,N Current (RMS),A,108.7
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.1
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.1
606479,Churchill Park,2024-04-04T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.37
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.28
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.07
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,N Current (RMS),A,20.9
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,35.8
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.43
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.16
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.35
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,N Current (RMS),A,40.1
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,2.9
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.0
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.12
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.51
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.28
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.16
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,N Current (RMS),A,62.3
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.5
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,49.6
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,55.5
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,transformer,,Temperature,C,18.8
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.53
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.55
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L3 Active Power,kW,3.68
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L2 Active Power,kW,19.86
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L1 Active Power,kW,26.68
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,N Current (RMS),A,102.1
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.1
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.2
606479,Churchill Park,2024-04-04T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.4
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.79
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.69
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.22
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,N Current (RMS),A,19.0
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.4
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.1
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.5
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.06
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.15
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.02
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.79
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.15
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.35
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.42
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,N Current (RMS),A,23.9
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.7
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.1
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.14
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.55
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.69
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.86
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,N Current (RMS),A,65.7
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.4
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.7
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,transformer,,Temperature,C,18.9
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.89
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.97
606479,Churchill Park,2024-04-04T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.95
