Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,L2 Active Power,kW,2.21
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,N Current (RMS),A,8.9
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,transformer,,Temperature,C,22.3
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.68
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L3 Active Power,kW,0.05
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.49
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L1 Active Power,kW,6.06
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,N Current (RMS),A,18.3
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,4.5
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
250131,North St Stoke,2023-06-07T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Active Power,kW,-3.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Active Power,kW,6.45
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.3
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,N Current (RMS),A,17.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.3
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Active Power,kW,2.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Active Power,kW,2.46
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.06
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,N Current (RMS),A,9.4
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.8
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,transformer,,Temperature,C,22.4
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L3 Active Power,kW,-1.0
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L2 Active Power,kW,8.91
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L1 Active Power,kW,4.35
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,N Current (RMS),A,24.6
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.9
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
250131,North St Stoke,2023-06-07T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.9
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.27
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.05
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Active Power,kW,3.95
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Active Power,kW,1.93
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,N Current (RMS),A,11.1
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.4
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.4
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.06
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.11
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Active Power,kW,3.61
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Active Power,kW,2.31
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Active Power,kW,2.25
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,N Current (RMS),A,18.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.1
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,transformer,,Temperature,C,22.5
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.21
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L3 Active Power,kW,1.6
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L2 Active Power,kW,6.27
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L1 Active Power,kW,4.17
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,N Current (RMS),A,24.6
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.7
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
250131,North St Stoke,2023-06-07T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.2
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Active Power,kW,-2.05
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Active Power,kW,5.95
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Active Power,kW,1.92
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,N Current (RMS),A,16.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,8.7
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,9.6
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.62
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Active Power,kW,12.31
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Active Power,kW,2.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Active Power,kW,2.49
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,N Current (RMS),A,38.4
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,51.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.02
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,transformer,,Temperature,C,22.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.22
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L3 Active Power,kW,10.24
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L2 Active Power,kW,8.06
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L1 Active Power,kW,4.41
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,N Current (RMS),A,40.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
250131,North St Stoke,2023-06-07T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.41
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Active Power,kW,-1.93
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Active Power,kW,5.48
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Active Power,kW,3.84
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,N Current (RMS),A,10.6
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.3
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.55
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Active Power,kW,8.19
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Active Power,kW,2.13
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Active Power,kW,3.18
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,N Current (RMS),A,30.2
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,39.4
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.3
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.4
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,transformer,,Temperature,C,22.6
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L3 Active Power,kW,6.26
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L2 Active Power,kW,7.62
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L1 Active Power,kW,7.01
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,N Current (RMS),A,30.0
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
250131,North St Stoke,2023-06-07T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
