Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-01-29 02:00:00,-9.4176,-2.7468,9.81,0.0,0.0,0.0,-9.4176,-2.7468,9.81
2021-01-29 02:30:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2021-01-29 03:00:00,-8.928,-2.604,9.3,0.0,0.0,0.0,-8.928,-2.604,9.3
2021-01-29 03:30:00,-8.784,-2.5620000000000003,9.15,0.0,0.0,0.0,-8.784,-2.5620000000000003,9.15
2021-01-29 04:00:00,-8.4864,-2.4752,8.84,0.0,0.0,0.0,-8.4864,-2.4752,8.84
2021-01-29 04:30:00,-8.4864,-2.4752,8.84,0.0,0.0,0.0,-8.4864,-2.4752,8.84
2021-01-29 05:00:00,-8.5344,-2.4892,8.89,0.0,0.0,0.0,-8.5344,-2.4892,8.89
2021-01-29 05:30:00,-8.7936,-2.5648,9.16,0.0,0.0,0.0,-8.7936,-2.5648,9.16
2021-01-29 06:00:00,-9.3888,-2.7384,9.78,0.0,0.0,0.0,-9.3888,-2.7384,9.78
2021-01-29 06:30:00,-10.4832,-3.0576,10.92,0.0,0.0,0.0,-10.4832,-3.0576,10.92
2021-01-29 07:00:00,-11.3088,-3.2984,11.78,0.0,0.0,0.0,-11.3088,-3.2984,11.78
2021-01-29 07:30:00,-12.2496,-3.5728,12.76,0.0,0.0,0.0,-12.2496,-3.5728,12.76
2021-01-29 08:00:00,-12.7968,-3.7324,13.33,0.0,0.0,0.0,-12.7968,-3.7324,13.33
2021-01-29 08:30:00,-13.584,-3.9619999999999997,14.15,0.0,0.0,0.0,-13.584,-3.9619999999999997,14.15
2021-01-29 09:00:00,-13.9104,-4.0572,14.49,0.0,0.0,0.0,-13.9104,-4.0572,14.49
2021-01-29 09:30:00,-14.16,-4.13,14.75,0.0,0.0,0.0,-14.16,-4.13,14.75
2021-01-29 10:00:00,-13.86336,-4.04348,14.441,0.027840000000000004,0.00812,0.029,-13.8912,-4.0516,14.47
2021-01-29 10:30:00,-13.82976,-4.03368,14.406,0.06144000000000001,0.017920000000000002,0.064,-13.8912,-4.0516,14.47
2021-01-29 11:00:00,-13.8048,-4.0264,14.38,0.07680000000000001,0.0224,0.08,-13.8816,-4.0488,14.46
2021-01-29 11:30:00,-13.73952,-4.00736,14.312,0.036480000000000005,0.01064,0.038,-13.776,-4.018,14.35
2021-01-29 12:00:00,-13.78848,-4.02164,14.363,0.08352000000000001,0.024360000000000003,0.08700000000000001,-13.872,-4.046,14.45
2021-01-29 12:30:00,-14.4768,-4.2224,15.08,0.038400000000000004,0.0112,0.04,-14.5152,-4.2336,15.12
2021-01-29 13:00:00,-14.7456,-4.3008,15.36,0.0,0.0,0.0,-14.7456,-4.3008,15.36
2021-01-29 13:30:00,-15.0144,-4.3792,15.64,0.0,0.0,0.0,-15.0144,-4.3792,15.64
2021-01-29 14:00:00,-14.00256,-4.08408,14.586,0.04224000000000001,0.012320000000000001,0.044,-14.0448,-4.0964,14.63
2021-01-29 14:30:00,-14.2752,-4.1636,14.87,0.0,0.0,0.0,-14.2752,-4.1636,14.87
2021-01-29 15:00:00,-14.2752,-4.1636,14.87,0.0,0.0,0.0,-14.2752,-4.1636,14.87
2021-01-29 15:30:00,-14.1792,-4.1356,14.77,0.0,0.0,0.0,-14.1792,-4.1356,14.77
2021-01-29 16:00:00,-14.3904,-4.1972,14.99,0.0,0.0,0.0,-14.3904,-4.1972,14.99
2021-01-29 16:30:00,-14.8608,-4.3344000000000005,15.48,0.0,0.0,0.0,-14.8608,-4.3344000000000005,15.48
2021-01-29 17:00:00,-16.1088,-4.6984,16.78,0.0,0.0,0.0,-16.1088,-4.6984,16.78
2021-01-29 17:30:00,-17.3184,-5.0512,18.04,0.0,0.0,0.0,-17.3184,-5.0512,18.04
2021-01-29 18:00:00,-17.7312,-5.1716,18.47,0.0,0.0,0.0,-17.7312,-5.1716,18.47
2021-01-29 18:30:00,-17.5296,-5.1128,18.26,0.0,0.0,0.0,-17.5296,-5.1128,18.26
2021-01-29 19:00:00,-17.0304,-4.9672,17.74,0.0,0.0,0.0,-17.0304,-4.9672,17.74
2021-01-29 19:30:00,-16.128,-4.704,16.8,0.0,0.0,0.0,-16.128,-4.704,16.8
2021-01-29 20:00:00,-15.0432,-4.3876,15.67,0.0,0.0,0.0,-15.0432,-4.3876,15.67
2021-01-29 20:30:00,-14.3328,-4.1804,14.93,0.0,0.0,0.0,-14.3328,-4.1804,14.93
2021-01-29 21:00:00,-13.68,-3.99,14.25,0.0,0.0,0.0,-13.68,-3.99,14.25
2021-01-29 21:30:00,-12.9504,-3.7772,13.49,0.0,0.0,0.0,-12.9504,-3.7772,13.49
2021-01-29 22:00:00,-12.2496,-3.5728,12.76,0.0,0.0,0.0,-12.2496,-3.5728,12.76
2021-01-29 22:30:00,-11.3472,-3.3096,11.82,0.0,0.0,0.0,-11.3472,-3.3096,11.82
2021-01-29 23:00:00,-10.464,-3.052,10.9,0.0,0.0,0.0,-10.464,-3.052,10.9
2021-01-29 23:30:00,-9.6,-2.8,10.0,0.0,0.0,0.0,-9.6,-2.8,10.0
2021-01-30 00:00:00,-9.0528,-2.6404,9.43,0.0,0.0,0.0,-9.0528,-2.6404,9.43
2021-01-30 00:30:00,-9.0912,-2.6516,9.47,0.0,0.0,0.0,-9.0912,-2.6516,9.47
2021-01-30 01:00:00,-9.5616,-2.7888,9.96,0.0,0.0,0.0,-9.5616,-2.7888,9.96
2021-01-30 01:30:00,-9.744,-2.842,10.15,0.0,0.0,0.0,-9.744,-2.842,10.15
2021-01-30 02:00:00,-9.36,-2.73,9.75,0.0,0.0,0.0,-9.36,-2.73,9.75
2021-01-30 02:30:00,-9.0912,-2.6516,9.47,0.0,0.0,0.0,-9.0912,-2.6516,9.47
2021-01-30 03:00:00,-8.7648,-2.5564,9.13,0.0,0.0,0.0,-8.7648,-2.5564,9.13
2021-01-30 03:30:00,-8.544,-2.492,8.9,0.0,0.0,0.0,-8.544,-2.492,8.9
2021-01-30 04:00:00,-8.304,-2.422,8.65,0.0,0.0,0.0,-8.304,-2.422,8.65
2021-01-30 04:30:00,-8.304,-2.422,8.65,0.0,0.0,0.0,-8.304,-2.422,8.65
2021-01-30 05:00:00,-8.1312,-2.3716,8.47,0.0,0.0,0.0,-8.1312,-2.3716,8.47
2021-01-30 05:30:00,-8.208,-2.394,8.55,0.0,0.0,0.0,-8.208,-2.394,8.55
2021-01-30 06:00:00,-8.3616,-2.4388,8.71,0.0,0.0,0.0,-8.3616,-2.4388,8.71
2021-01-30 06:30:00,-8.9376,-2.6068,9.31,0.0,0.0,0.0,-8.9376,-2.6068,9.31
2021-01-30 07:00:00,-9.5136,-2.7748,9.91,0.0,0.0,0.0,-9.5136,-2.7748,9.91
2021-01-30 07:30:00,-10.2528,-2.9904,10.68,0.0,0.0,0.0,-10.2528,-2.9904,10.68
2021-01-30 08:00:00,-10.636800000000001,-3.1024,11.08,0.0,0.0,0.0,-10.636800000000001,-3.1024,11.08
2021-01-30 08:30:00,-11.5392,-3.3656,12.02,0.0,0.0,0.0,-11.5392,-3.3656,12.02
2021-01-30 09:00:00,-12.4896,-3.6428000000000003,13.01,0.0,0.0,0.0,-12.4896,-3.6428000000000003,13.01
2021-01-30 09:30:00,-13.5072,-3.9396,14.07,0.0,0.0,0.0,-13.5072,-3.9396,14.07
2021-01-30 10:00:00,-14.1216,-4.1188,14.71,0.0,0.0,0.0,-14.1216,-4.1188,14.71
2021-01-30 10:30:00,-14.5152,-4.2336,15.12,0.0,0.0,0.0,-14.5152,-4.2336,15.12
2021-01-30 11:00:00,-15.0144,-4.3792,15.64,0.0,0.0,0.0,-15.0144,-4.3792,15.64
2021-01-30 11:30:00,-15.1104,-4.4072,15.74,0.0,0.0,0.0,-15.1104,-4.4072,15.74
2021-01-30 12:00:00,-15.36,-4.48,16.0,0.0,0.0,0.0,-15.36,-4.48,16.0
2021-01-30 12:30:00,-15.9264,-4.6452,16.59,0.0,0.0,0.0,-15.9264,-4.6452,16.59
2021-01-30 13:00:00,-15.744,-4.592,16.4,0.0,0.0,0.0,-15.744,-4.592,16.4
2021-01-30 13:30:00,-15.744,-4.592,16.4,0.0,0.0,0.0,-15.744,-4.592,16.4
2021-01-30 14:00:00,-15.4368,-4.5024,16.08,0.0,0.0,0.0,-15.4368,-4.5024,16.08
2021-01-30 14:30:00,-15.4368,-4.5024,16.08,0.0,0.0,0.0,-15.4368,-4.5024,16.08
2021-01-30 15:00:00,-15.264,-4.452,15.9,0.0,0.0,0.0,-15.264,-4.452,15.9
2021-01-30 15:30:00,-15.0912,-4.4016,15.72,0.0,0.0,0.0,-15.0912,-4.4016,15.72
2021-01-30 16:00:00,-15.1392,-4.4156,15.77,0.0,0.0,0.0,-15.1392,-4.4156,15.77
2021-01-30 16:30:00,-15.782399999999999,-4.6032,16.44,0.0,0.0,0.0,-15.782399999999999,-4.6032,16.44
2021-01-30 17:00:00,-16.6464,-4.8552,17.34,0.0,0.0,0.0,-16.6464,-4.8552,17.34
2021-01-30 17:30:00,-18.0384,-5.2612,18.79,0.0,0.0,0.0,-18.0384,-5.2612,18.79
2021-01-30 18:00:00,-18.4224,-5.3732,19.19,0.0,0.0,0.0,-18.4224,-5.3732,19.19
2021-01-30 18:30:00,-18.2688,-5.3284,19.03,0.0,0.0,0.0,-18.2688,-5.3284,19.03
2021-01-30 19:00:00,-17.5584,-5.1212,18.29,0.0,0.0,0.0,-17.5584,-5.1212,18.29
2021-01-30 19:30:00,-16.7712,-4.8916,17.47,0.0,0.0,0.0,-16.7712,-4.8916,17.47
2021-01-30 20:00:00,-15.9744,-4.6592,16.64,0.0,0.0,0.0,-15.9744,-4.6592,16.64
2021-01-30 20:30:00,-15.3216,-4.4688,15.96,0.0,0.0,0.0,-15.3216,-4.4688,15.96
2021-01-30 21:00:00,-14.688,-4.284,15.3,0.0,0.0,0.0,-14.688,-4.284,15.3
2021-01-30 21:30:00,-13.7952,-4.0236,14.37,0.0,0.0,0.0,-13.7952,-4.0236,14.37
2021-01-30 22:00:00,-13.008,-3.794,13.55,0.0,0.0,0.0,-13.008,-3.794,13.55
2021-01-30 22:30:00,-12.1632,-3.5476,12.67,0.0,0.0,0.0,-12.1632,-3.5476,12.67
2021-01-30 23:00:00,-11.328,-3.304,11.8,0.0,0.0,0.0,-11.328,-3.304,11.8
2021-01-30 23:30:00,-10.4832,-3.0576,10.92,0.0,0.0,0.0,-10.4832,-3.0576,10.92
2021-01-31 00:00:00,-9.7536,-2.8448,10.16,0.0,0.0,0.0,-9.7536,-2.8448,10.16
2021-01-31 00:30:00,-9.648,-2.814,10.05,0.0,0.0,0.0,-9.648,-2.814,10.05
2021-01-31 01:00:00,-10.1184,-2.9512,10.54,0.0,0.0,0.0,-10.1184,-2.9512,10.54
2021-01-31 01:30:00,-10.2528,-2.9904,10.68,0.0,0.0,0.0,-10.2528,-2.9904,10.68
2021-01-31 02:00:00,-9.936,-2.898,10.35,0.0,0.0,0.0,-9.936,-2.898,10.35
2021-01-31 02:30:00,-9.6288,-2.8084,10.03,0.0,0.0,0.0,-9.6288,-2.8084,10.03
2021-01-31 03:00:00,-9.3024,-2.7132,9.69,0.0,0.0,0.0,-9.3024,-2.7132,9.69
2021-01-31 03:30:00,-9.168,-2.674,9.55,0.0,0.0,0.0,-9.168,-2.674,9.55
2021-01-31 04:00:00,-8.9952,-2.6236,9.37,0.0,0.0,0.0,-8.9952,-2.6236,9.37
2021-01-31 04:30:00,-8.8704,-2.5872,9.24,0.0,0.0,0.0,-8.8704,-2.5872,9.24
2021-01-31 05:00:00,-8.6112,-2.5116,8.97,0.0,0.0,0.0,-8.6112,-2.5116,8.97
2021-01-31 05:30:00,-8.5536,-2.4948,8.91,0.0,0.0,0.0,-8.5536,-2.4948,8.91
2021-01-31 06:00:00,-8.5536,-2.4948,8.91,0.0,0.0,0.0,-8.5536,-2.4948,8.91
2021-01-31 06:30:00,-8.9664,-2.6152,9.34,0.0,0.0,0.0,-8.9664,-2.6152,9.34
2021-01-31 07:00:00,-9.36,-2.73,9.75,0.0,0.0,0.0,-9.36,-2.73,9.75
2021-01-31 07:30:00,-9.9168,-2.8924000000000003,10.33,0.0,0.0,0.0,-9.9168,-2.8924000000000003,10.33
2021-01-31 08:00:00,-10.3104,-3.0072,10.74,0.0,0.0,0.0,-10.3104,-3.0072,10.74
2021-01-31 08:30:00,-11.1936,-3.2648,11.66,0.0,0.0,0.0,-11.1936,-3.2648,11.66
2021-01-31 09:00:00,-12.1056,-3.5308,12.61,0.0,0.0,0.0,-12.1056,-3.5308,12.61
2021-01-31 09:30:00,-13.11264,-3.82452,13.659,0.0009600000000000001,0.00028000000000000003,0.001,-13.1136,-3.8248,13.66
2021-01-31 10:00:00,-13.75968,-4.01324,14.333,0.01632,0.00476,0.017,-13.776,-4.018,14.35
2021-01-31 10:30:00,-14.48352,-4.22436,15.087,0.00288,0.00084,0.003,-14.4864,-4.2252,15.09
2021-01-31 11:00:00,-14.73408,-4.29744,15.348,0.01152,0.00336,0.012,-14.7456,-4.3008,15.36
2021-01-31 11:30:00,-15.2304,-4.4422,15.865,0.014400000000000001,0.004200000000000001,0.015,-15.2448,-4.4464,15.88
2021-01-31 12:00:00,-15.66528,-4.56904,16.318,0.0019200000000000003,0.0005600000000000001,0.002,-15.6672,-4.5696,16.32
2021-01-31 12:30:00,-16.17504,-4.71772,16.849,0.010560000000000002,0.0030800000000000003,0.011,-16.1856,-4.7208,16.86
2021-01-31 13:00:00,-16.26144,-4.74292,16.939,0.02016,0.005880000000000001,0.021,-16.2816,-4.7488,16.96
2021-01-31 13:30:00,-16.44768,-4.79724,17.133,0.00672,0.0019600000000000004,0.007,-16.4544,-4.7992,17.14
2021-01-31 14:00:00,-16.11648,-4.70064,16.788,0.01152,0.00336,0.012,-16.128,-4.704,16.8
2021-01-31 14:30:00,-15.98784,-4.66312,16.654,0.00576,0.00168,0.006,-15.9936,-4.6648,16.66
2021-01-31 15:00:00,-15.62304,-4.55672,16.274,0.00576,0.00168,0.006,-15.6288,-4.5584,16.28
2021-01-31 15:30:00,-15.8208,-4.6144,16.48,0.0,0.0,0.0,-15.8208,-4.6144,16.48
2021-01-31 16:00:00,-16.0896,-4.6928,16.76,0.0,0.0,0.0,-16.0896,-4.6928,16.76
2021-01-31 16:30:00,-16.8096,-4.9028,17.51,0.0,0.0,0.0,-16.8096,-4.9028,17.51
2021-01-31 17:00:00,-17.808,-5.194,18.55,0.0,0.0,0.0,-17.808,-5.194,18.55
2021-01-31 17:30:00,-19.1424,-5.5832,19.94,0.0,0.0,0.0,-19.1424,-5.5832,19.94
2021-01-31 18:00:00,-19.248,-5.614,20.05,0.0,0.0,0.0,-19.248,-5.614,20.05
2021-01-31 18:30:00,-18.7584,-5.4712,19.54,0.0,0.0,0.0,-18.7584,-5.4712,19.54
2021-01-31 19:00:00,-17.8656,-5.2108,18.61,0.0,0.0,0.0,-17.8656,-5.2108,18.61
2021-01-31 19:30:00,-16.8384,-4.9112,17.54,0.0,0.0,0.0,-16.8384,-4.9112,17.54
2021-01-31 20:00:00,-15.8784,-4.6312,16.54,0.0,0.0,0.0,-15.8784,-4.6312,16.54
2021-01-31 20:30:00,-15.312,-4.466,15.95,0.0,0.0,0.0,-15.312,-4.466,15.95
2021-01-31 21:00:00,-14.5152,-4.2336,15.12,0.0,0.0,0.0,-14.5152,-4.2336,15.12
2021-01-31 21:30:00,-13.7952,-4.0236,14.37,0.0,0.0,0.0,-13.7952,-4.0236,14.37
2021-01-31 22:00:00,-12.9504,-3.7772,13.49,0.0,0.0,0.0,-12.9504,-3.7772,13.49
2021-01-31 22:30:00,-11.9136,-3.4748,12.41,0.0,0.0,0.0,-11.9136,-3.4748,12.41
2021-01-31 23:00:00,-10.9056,-3.1808,11.36,0.0,0.0,0.0,-10.9056,-3.1808,11.36
2021-01-31 23:30:00,-10.0032,-2.9176,10.42,0.0,0.0,0.0,-10.0032,-2.9176,10.42
2021-02-01 00:00:00,-9.2736,-2.7048,9.66,0.0,0.0,0.0,-9.2736,-2.7048,9.66
2021-02-01 00:30:00,-9.312,-2.716,9.7,0.0,0.0,0.0,-9.312,-2.716,9.7
2021-02-01 01:00:00,-9.9264,-2.8952,10.34,0.0,0.0,0.0,-9.9264,-2.8952,10.34
2021-02-01 01:30:00,-10.2144,-2.9792,10.64,0.0,0.0,0.0,-10.2144,-2.9792,10.64
2021-02-01 02:00:00,-9.8976,-2.8868,10.31,0.0,0.0,0.0,-9.8976,-2.8868,10.31
2021-02-01 02:30:00,-9.6672,-2.8196,10.07,0.0,0.0,0.0,-9.6672,-2.8196,10.07
2021-02-01 03:00:00,-9.456,-2.758,9.85,0.0,0.0,0.0,-9.456,-2.758,9.85
2021-02-01 03:30:00,-9.2736,-2.7048,9.66,0.0,0.0,0.0,-9.2736,-2.7048,9.66
2021-02-01 04:00:00,-9.0528,-2.6404,9.43,0.0,0.0,0.0,-9.0528,-2.6404,9.43
2021-02-01 04:30:00,-9.0528,-2.6404,9.43,0.0,0.0,0.0,-9.0528,-2.6404,9.43
2021-02-01 05:00:00,-8.9472,-2.6096,9.32,0.0,0.0,0.0,-8.9472,-2.6096,9.32
2021-02-01 05:30:00,-9.2064,-2.6852,9.59,0.0,0.0,0.0,-9.2064,-2.6852,9.59
2021-02-01 06:00:00,-9.5904,-2.7972,9.99,0.0,0.0,0.0,-9.5904,-2.7972,9.99
2021-02-01 06:30:00,-10.6944,-3.1192,11.14,0.0,0.0,0.0,-10.6944,-3.1192,11.14
2021-02-01 07:00:00,-11.7504,-3.4272,12.24,0.0,0.0,0.0,-11.7504,-3.4272,12.24
2021-02-01 07:30:00,-13.0464,-3.8052,13.59,0.0,0.0,0.0,-13.0464,-3.8052,13.59
2021-02-01 08:00:00,-13.968,-4.074,14.55,0.0,0.0,0.0,-13.968,-4.074,14.55
2021-02-01 08:30:00,-14.6304,-4.2672,15.24,0.0,0.0,0.0,-14.6304,-4.2672,15.24
2021-02-01 09:00:00,-14.9088,-4.3484,15.53,0.0,0.0,0.0,-14.9088,-4.3484,15.53
2021-02-01 09:30:00,-14.81376,-4.32068,15.431,0.027840000000000004,0.00812,0.029,-14.8416,-4.3288,15.46
2021-02-01 10:00:00,-14.656320000000001,-4.27476,15.267,0.09888000000000001,0.02884,0.10300000000000001,-14.7552,-4.3036,15.37
2021-02-01 10:30:00,-14.30688,-4.17284,14.903,0.16992000000000002,0.04956000000000001,0.177,-14.4768,-4.2224,15.08
2021-02-01 11:00:00,-13.96224,-4.07232,14.544,0.21696000000000001,0.06328,0.226,-14.1792,-4.1356,14.77
2021-02-01 11:30:00,-13.8576,-4.0418,14.435,0.24480000000000002,0.0714,0.255,-14.1024,-4.1132,14.69
2021-02-01 12:00:00,-13.96896,-4.07428,14.551,0.22944,0.06692000000000001,0.23900000000000002,-14.1984,-4.1412,14.79
2021-02-01 12:30:00,-14.44992,-4.21456,15.052,0.22848000000000002,0.06664,0.23800000000000002,-14.6784,-4.2812,15.29
2021-02-01 13:00:00,-14.37408,-4.19244,14.973,0.16992000000000002,0.04956000000000001,0.177,-14.544,-4.242,15.15
2021-02-01 13:30:00,-14.19936,-4.14148,14.791,0.21024,0.061320000000000006,0.219,-14.4096,-4.2028,15.01
2021-02-01 14:00:00,-14.00832,-4.08576,14.592,0.09408000000000001,0.027440000000000003,0.098,-14.1024,-4.1132,14.69
2021-02-01 14:30:00,-13.55712,-3.95416,14.122,0.16128,0.047040000000000005,0.168,-13.7184,-4.0012,14.29
2021-02-01 15:00:00,-13.71456,-4.00008,14.286,0.09984000000000001,0.029120000000000004,0.10400000000000001,-13.8144,-4.0292,14.39
2021-02-01 15:30:00,-13.82112,-4.03116,14.397,0.08928000000000001,0.02604,0.093,-13.9104,-4.0572,14.49
2021-02-01 16:00:00,-14.5152,-4.2336,15.12,0.019200000000000002,0.0056,0.02,-14.5344,-4.2392,15.14
2021-02-01 16:30:00,-15.2256,-4.4408,15.86,0.0,0.0,0.0,-15.2256,-4.4408,15.86
2021-02-01 17:00:00,-16.4544,-4.7992,17.14,0.0,0.0,0.0,-16.4544,-4.7992,17.14
2021-02-01 17:30:00,-18.096,-5.2780000000000005,18.85,0.0,0.0,0.0,-18.096,-5.2780000000000005,18.85
2021-02-01 18:00:00,-19.056,-5.558,19.85,0.0,0.0,0.0,-19.056,-5.558,19.85
2021-02-01 18:30:00,-18.864,-5.502,19.65,0.0,0.0,0.0,-18.864,-5.502,19.65
2021-02-01 19:00:00,-18.0576,-5.2668,18.81,0.0,0.0,0.0,-18.0576,-5.2668,18.81
2021-02-01 19:30:00,-17.2608,-5.0344,17.98,0.0,0.0,0.0,-17.2608,-5.0344,17.98
2021-02-01 20:00:00,-16.3008,-4.7544,16.98,0.0,0.0,0.0,-16.3008,-4.7544,16.98
2021-02-01 20:30:00,-15.744,-4.592,16.4,0.0,0.0,0.0,-15.744,-4.592,16.4
2021-02-01 21:00:00,-14.8608,-4.3344000000000005,15.48,0.0,0.0,0.0,-14.8608,-4.3344000000000005,15.48
2021-02-01 21:30:00,-14.0448,-4.0964,14.63,0.0,0.0,0.0,-14.0448,-4.0964,14.63
2021-02-01 22:00:00,-13.1808,-3.8444000000000003,13.73,0.0,0.0,0.0,-13.1808,-3.8444000000000003,13.73
2021-02-01 22:30:00,-11.9424,-3.4832,12.44,0.0,0.0,0.0,-11.9424,-3.4832,12.44
2021-02-01 23:00:00,-10.8864,-3.1752,11.34,0.0,0.0,0.0,-10.8864,-3.1752,11.34
2021-02-01 23:30:00,-9.830400000000001,-2.8672,10.24,0.0,0.0,0.0,-9.830400000000001,-2.8672,10.24
2021-02-02 00:00:00,-9.072,-2.646,9.45,0.0,0.0,0.0,-9.072,-2.646,9.45
2021-02-02 00:30:00,-9.1296,-2.6628,9.51,0.0,0.0,0.0,-9.1296,-2.6628,9.51
2021-02-02 01:00:00,-9.7536,-2.8448,10.16,0.0,0.0,0.0,-9.7536,-2.8448,10.16
2021-02-02 01:30:00,-10.08,-2.94,10.5,0.0,0.0,0.0,-10.08,-2.94,10.5
2021-02-02 02:00:00,-9.8496,-2.8728,10.26,0.0,0.0,0.0,-9.8496,-2.8728,10.26
2021-02-02 02:30:00,-9.6768,-2.8224,10.08,0.0,0.0,0.0,-9.6768,-2.8224,10.08
2021-02-02 03:00:00,-9.5424,-2.7832,9.94,0.0,0.0,0.0,-9.5424,-2.7832,9.94
2021-02-02 03:30:00,-9.4272,-2.7496,9.82,0.0,0.0,0.0,-9.4272,-2.7496,9.82
2021-02-02 04:00:00,-9.1968,-2.6824,9.58,0.0,0.0,0.0,-9.1968,-2.6824,9.58
2021-02-02 04:30:00,-9.12,-2.66,9.5,0.0,0.0,0.0,-9.12,-2.66,9.5
2021-02-02 05:00:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2021-02-02 05:30:00,-9.2928,-2.7104,9.68,0.0,0.0,0.0,-9.2928,-2.7104,9.68
2021-02-02 06:00:00,-9.6576,-2.8168,10.06,0.0,0.0,0.0,-9.6576,-2.8168,10.06
2021-02-02 06:30:00,-10.9152,-3.1836,11.37,0.0,0.0,0.0,-10.9152,-3.1836,11.37
2021-02-02 07:00:00,-12.0864,-3.5252,12.59,0.0,0.0,0.0,-12.0864,-3.5252,12.59
2021-02-02 07:30:00,-13.2576,-3.8668,13.81,0.0,0.0,0.0,-13.2576,-3.8668,13.81
2021-02-02 08:00:00,-14.0928,-4.1104,14.68,0.0,0.0,0.0,-14.0928,-4.1104,14.68
2021-02-02 08:30:00,-14.6784,-4.2812,15.29,0.0,0.0,0.0,-14.6784,-4.2812,15.29
2021-02-02 09:00:00,-15.3216,-4.4688,15.96,0.0,0.0,0.0,-15.3216,-4.4688,15.96
2021-02-02 09:30:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2021-02-02 10:00:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2021-02-02 10:30:00,-15.3984,-4.4912,16.04,0.0,0.0,0.0,-15.3984,-4.4912,16.04
2021-02-02 11:00:00,-15.7632,-4.5976,16.42,0.0,0.0,0.0,-15.7632,-4.5976,16.42
2021-02-02 11:30:00,-15.792,-4.606,16.45,0.0,0.0,0.0,-15.792,-4.606,16.45
2021-02-02 12:00:00,-15.8784,-4.6312,16.54,0.0,0.0,0.0,-15.8784,-4.6312,16.54
2021-02-02 12:30:00,-16.39584,-4.78212,17.079,0.0009600000000000001,0.00028000000000000003,0.001,-16.3968,-4.7824,17.08
2021-02-02 13:00:00,-16.18464,-4.7205200000000005,16.859,0.0009600000000000001,0.00028000000000000003,0.001,-16.1856,-4.7208,16.86
2021-02-02 13:30:00,-15.81312,-4.61216,16.472,0.02688,0.007840000000000001,0.028,-15.84,-4.62,16.5
2021-02-02 14:00:00,-15.31488,-4.46684,15.953,0.04512,0.013160000000000002,0.047,-15.36,-4.48,16.0
2021-02-02 14:30:00,-15.07872,-4.39796,15.707,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-15.0912,-4.4016,15.72
2021-02-02 15:00:00,-15.0912,-4.4016,15.72,0.0,0.0,0.0,-15.0912,-4.4016,15.72
2021-02-02 15:30:00,-15.3504,-4.4772,15.99,0.0,0.0,0.0,-15.3504,-4.4772,15.99
2021-02-02 16:00:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2021-02-02 16:30:00,-16.2624,-4.7432,16.94,0.0,0.0,0.0,-16.2624,-4.7432,16.94
2021-02-02 17:00:00,-17.6928,-5.1604,18.43,0.0,0.0,0.0,-17.6928,-5.1604,18.43
2021-02-02 17:30:00,-18.9216,-5.5188,19.71,0.0,0.0,0.0,-18.9216,-5.5188,19.71
2021-02-02 18:00:00,-19.3728,-5.6504,20.18,0.0,0.0,0.0,-19.3728,-5.6504,20.18
2021-02-02 18:30:00,-18.8448,-5.4964,19.63,0.0,0.0,0.0,-18.8448,-5.4964,19.63
2021-02-02 19:00:00,-18.0384,-5.2612,18.79,0.0,0.0,0.0,-18.0384,-5.2612,18.79
2021-02-02 19:30:00,-17.2512,-5.0316,17.97,0.0,0.0,0.0,-17.2512,-5.0316,17.97
2021-02-02 20:00:00,-16.2912,-4.7516,16.97,0.0,0.0,0.0,-16.2912,-4.7516,16.97
2021-02-02 20:30:00,-15.4176,-4.4968,16.06,0.0,0.0,0.0,-15.4176,-4.4968,16.06
2021-02-02 21:00:00,-14.8128,-4.3204,15.43,0.0,0.0,0.0,-14.8128,-4.3204,15.43
2021-02-02 21:30:00,-13.8048,-4.0264,14.38,0.0,0.0,0.0,-13.8048,-4.0264,14.38
2021-02-02 22:00:00,-12.8352,-3.7436,13.37,0.0,0.0,0.0,-12.8352,-3.7436,13.37
2021-02-02 22:30:00,-11.7216,-3.4188,12.21,0.0,0.0,0.0,-11.7216,-3.4188,12.21
2021-02-02 23:00:00,-10.636800000000001,-3.1024,11.08,0.0,0.0,0.0,-10.636800000000001,-3.1024,11.08
2021-02-02 23:30:00,-9.648,-2.814,10.05,0.0,0.0,0.0,-9.648,-2.814,10.05
2021-02-03 00:00:00,-8.975999999999999,-2.618,9.35,0.0,0.0,0.0,-8.975999999999999,-2.618,9.35
2021-02-03 00:30:00,-8.975999999999999,-2.618,9.35,0.0,0.0,0.0,-8.975999999999999,-2.618,9.35
2021-02-03 01:00:00,-9.6096,-2.8028,10.01,0.0,0.0,0.0,-9.6096,-2.8028,10.01
