Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-05 01:30:00,-2.97016,-0.41088,2.9984450637,0.33984000000000003,0.09912000000000001,0.354,-3.31,-0.51,3.3490595695,-2.96016,-0.42088000000000003,2.9899309691,0.33984000000000003,0.09912000000000001,0.354,-3.3,-0.52,3.3407184856
2020-08-05 02:00:00,-2.93064,-0.37102,2.9540322696,0.33936000000000005,0.09898000000000001,0.35350000000000004,-3.27,-0.47000000000000003,3.3036040925,-2.93064,-0.38102,2.9553048996999998,0.33936000000000005,0.09898000000000001,0.35350000000000004,-3.27,-0.48,3.3050416034
2020-08-05 02:30:00,-2.8696800000000002,-0.37074,2.8935292378,0.34032,0.09926000000000001,0.35450000000000004,-3.21,-0.47000000000000003,3.2442256395,-2.8696800000000002,-0.38074,2.8948274992,0.34032,0.09926000000000001,0.35450000000000004,-3.21,-0.48,3.2456894491
2020-08-05 03:00:00,-2.80016,-0.34088,2.8208323593999998,0.33984000000000003,0.09912000000000001,0.354,-3.14,-0.44,3.1706781609,-2.79016,-0.36088000000000003,2.8134013578,0.33984000000000003,0.09912000000000001,0.354,-3.13,-0.46,3.1636213427
2020-08-05 03:30:00,-2.79968,-0.37074,2.8241204383,0.34032,0.09926000000000001,0.35450000000000004,-3.14,-0.47000000000000003,3.1749803149,-2.78968,-0.38074,2.8155421236000002,0.34032,0.09926000000000001,0.35450000000000004,-3.13,-0.48,3.1665912272
2020-08-05 04:00:00,-2.81968,-0.35074000000000005,2.8414105388,0.34032,0.09926000000000001,0.35450000000000004,-3.16,-0.45,3.1918803236,-2.81968,-0.36074,2.8426622469,0.34032,0.09926000000000001,0.35450000000000004,-3.16,-0.46,3.1933054974
2020-08-05 04:30:00,-3.226,-0.438,3.2555982553,0.14400000000000002,0.042,0.15,-3.37,-0.48,3.4040123384,-3.216,-0.448,3.2470540494,0.14400000000000002,0.042,0.15,-3.36,-0.49,3.395541194
2020-08-05 05:00:00,-3.62,-0.53,3.6585926256,0.0,0.0,0.0,-3.62,-0.53,3.6585926256,-3.62,-0.55,3.6615433904,0.0,0.0,0.0,-3.62,-0.55,3.6615433904
2020-08-05 05:30:00,-3.79032,-0.64426,3.8446842068000002,0.019680000000000003,0.00574,0.0205,-3.81,-0.65,3.865048512,-3.79032,-0.6642600000000001,3.8480861541999998,0.019680000000000003,0.00574,0.0205,-3.81,-0.67,3.8684622268
2020-08-05 06:00:00,-3.9699999999999998,-0.7000000000000001,4.0312405039,0.0,0.0,0.0,-3.9699999999999998,-0.7000000000000001,4.0312405039,-3.9699999999999998,-0.72,4.0347614552,0.0,0.0,0.0,-3.9699999999999998,-0.72,4.0347614552
2020-08-05 06:30:00,-4.36,-0.77,4.4274710615,0.0,0.0,0.0,-4.36,-0.77,4.4274710615,-4.38,-0.86,4.4636308091,0.0,0.0,0.0,-4.38,-0.86,4.4636308091
2020-08-05 07:00:00,-4.66,-0.88,4.7423622806,0.0,0.0,0.0,-4.66,-0.88,4.7423622806,-4.65,-0.91,4.7382064117,0.0,0.0,0.0,-4.65,-0.91,4.7382064117
2020-08-05 07:30:00,-4.84,-0.98,4.9382183022,0.0,0.0,0.0,-4.84,-0.98,4.9382183022,-4.84,-1.0,4.942226219,0.0,0.0,0.0,-4.84,-1.0,4.942226219
2020-08-05 08:00:00,-5.02,-0.98,5.1147629466,0.0,0.0,0.0,-5.02,-0.98,5.1147629466,-5.01,-1.0,5.1088256968,0.0,0.0,0.0,-5.01,-1.0,5.1088256968
2020-08-05 08:30:00,-4.17416,-0.8353800000000001,4.2569321641,0.49584000000000006,0.14462,0.5165000000000001,-4.67,-0.98,4.7717187679,-4.16416,-0.85538,4.2511061443,0.49584000000000006,0.14462,0.5165000000000001,-4.66,-1.0,4.766088543
2020-08-05 09:00:00,-4.26968,-0.8757400000000001,4.3585648842,0.46032000000000006,0.13426000000000002,0.47950000000000004,-4.73,-1.01,4.8366310589,-4.25968,-0.8857400000000001,4.3507940712,0.46032000000000006,0.13426000000000002,0.47950000000000004,-4.72,-1.02,4.8289543382
2020-08-05 09:30:00,-4.42824,-0.81032,4.5017694299,0.34176,0.09968,0.356,-4.77,-0.91,4.8560271828,-4.47824,-1.12032,4.6162485202,0.34176,0.09968,0.356,-4.82,-1.22,4.972001609
2020-08-05 10:00:00,-4.5868,-1.0399,4.7032038282,0.3432,0.10010000000000001,0.35750000000000004,-4.93,-1.1400000000000001,5.060088932,-4.5768,-1.0599,4.6979236105,0.3432,0.10010000000000001,0.35750000000000004,-4.92,-1.16,5.0548986142
2020-08-05 10:30:00,-4.42344,-1.01142,4.5375975857,0.40656000000000003,0.11858,0.42350000000000004,-4.83,-1.13,4.960423369,-4.41344,-1.02142,4.5300939781,0.40656000000000003,0.11858,0.42350000000000004,-4.82,-1.1400000000000001,4.9529789016
2020-08-05 11:00:00,-3.75176,-0.8971800000000001,3.857542618,0.7982400000000001,0.23282000000000003,0.8315,-4.55,-1.13,4.6882192781,-3.75176,-0.9071800000000001,3.8598806523,0.7982400000000001,0.23282000000000003,0.8315,-4.55,-1.1400000000000001,4.6906396152
2020-08-05 11:30:00,-3.64072,-0.8939600000000001,3.7488673756,0.8092800000000001,0.23604000000000003,0.843,-4.45,-1.13,4.5912307718,-3.63072,-0.9039600000000001,3.7415600222,0.8092800000000001,0.23604000000000003,0.843,-4.44,-1.1400000000000001,4.5840157068
2020-08-05 12:00:00,-3.5436,-0.8573000000000001,3.6458283352,0.8664000000000001,0.25270000000000004,0.9025000000000001,-4.41,-1.11,4.5475487903000005,-3.5336,-0.8673000000000001,3.6384802116,0.8664000000000001,0.25270000000000004,0.9025000000000001,-4.4,-1.12,4.5403083596
2020-08-05 12:30:00,-3.56592,-0.8375600000000001,3.6629622166,0.93408,0.27244,0.973,-4.5,-1.11,4.6348786392,-3.55592,-0.8475600000000001,3.6555334768,0.93408,0.27244,0.973,-4.49,-1.12,4.6275803613
2020-08-05 13:00:00,-3.03776,-0.71518,3.1208121139,1.18224,0.34482,1.2315,-4.22,-1.06,4.351091817,-3.03776,-0.72518,3.1231189299,1.18224,0.34482,1.2315,-4.22,-1.07,4.3535387905
2020-08-05 13:30:00,-3.14776,-0.72518,3.2302134682,1.18224,0.34482,1.2315,-4.33,-1.07,4.46024663,-3.13776,-0.7451800000000001,3.2250319456,1.18224,0.34482,1.2315,-4.32,-1.09,4.4553899942
2020-08-05 14:00:00,-3.08248,-0.7236400000000001,3.1662813836,1.1875200000000001,0.34636,1.237,-4.27,-1.07,4.4020222626,-3.08248,-0.7436400000000001,3.170912077,1.1875200000000001,0.34636,1.237,-4.27,-1.09,4.4069263665000005
2020-08-05 14:30:00,-2.7649600000000003,-0.61728,2.8330263677,1.17504,0.34272,1.224,-3.94,-0.96,4.0552681786,-2.7649600000000003,-0.6372800000000001,2.8374512507,1.17504,0.34272,1.224,-3.94,-0.98,4.0600492608
2020-08-05 15:00:00,-2.72024,-0.5488200000000001,2.7750511797,1.1697600000000001,0.34118000000000004,1.2185,-3.89,-0.89,3.9905137514,-2.71024,-0.5588200000000001,2.7672514613,1.1697600000000001,0.34118000000000004,1.2185,-3.88,-0.9,3.9830139342
2020-08-05 15:30:00,-2.84832,-0.60826,2.9125430555,1.17168,0.34174000000000004,1.2205,-4.02,-0.9500000000000001,4.1307263284,-2.83832,-0.61826,2.9048762194,1.17168,0.34174000000000004,1.2205,-4.01,-0.96,4.1233117757
2020-08-05 16:00:00,-3.04968,-0.6557400000000001,3.1193818378,1.18032,0.34426,1.2295,-4.23,-1.0,4.3465963696,-3.03968,-0.68574,3.1160702576,1.18032,0.34426,1.2295,-4.22,-1.03,4.3438807534
2020-08-05 16:30:00,-3.20152,-0.65336,3.2675081637,1.18848,0.34664,1.238,-4.39,-1.0,4.5024548859,-3.19152,-0.6633600000000001,3.2597310318,1.18848,0.34664,1.238,-4.38,-1.01,4.4949416014
2020-08-05 17:00:00,-3.19384,-0.6011200000000001,3.2499167989,1.1961600000000001,0.34888,1.246,-4.39,-0.9500000000000001,4.4916144091,-3.18384,-0.62112,3.243859923,1.1961600000000001,0.34888,1.246,-4.38,-0.97,4.4861230478
2020-08-05 17:30:00,-2.94152,-0.48336,2.9809691042,1.18848,0.34664,1.238,-4.13,-0.8300000000000001,4.2125764088,-2.95152,-0.5833600000000001,3.0086174898,1.18848,0.34664,1.238,-4.14,-0.93,4.2431709841
2020-08-05 18:00:00,-2.9468,-0.46490000000000004,2.9832469308,1.1832,0.3451,1.2325,-4.13,-0.81,4.2086815037,-2.9568000000000003,-0.47490000000000004,2.9946946839,1.1832,0.3451,1.2325,-4.14,-0.8200000000000001,4.2204265187
2020-08-05 18:30:00,-3.06816,-0.46238,3.1028053516,1.19184,0.34762000000000004,1.2415,-4.26,-0.81,4.3363233274,-3.05816,-0.47238,3.0944281297,1.19184,0.34762000000000004,1.2415,-4.25,-0.8200000000000001,4.3283830699
2020-08-05 19:00:00,-3.00768,-0.48224000000000006,3.0460949427,1.19232,0.34776,1.242,-4.2,-0.8300000000000001,4.2812264598,-3.00768,-0.49224000000000007,3.0476940791,1.19232,0.34776,1.242,-4.2,-0.84,4.2831763914
2020-08-05 19:30:00,-2.92392,-0.49406000000000005,2.9653673381,1.18608,0.34594,1.2355,-4.11,-0.84,4.1949612632,-2.92392,-0.5140600000000001,2.9687650379,1.18608,0.34594,1.2355,-4.11,-0.86,4.1990117885
2020-08-05 20:00:00,-2.82912,-0.47266,2.8683318236,1.19088,0.34734000000000004,1.2405,-4.02,-0.8200000000000001,4.1027795456,-2.81912,-0.49266000000000004,2.8618440646,1.19088,0.34734000000000004,1.2405,-4.01,-0.84,4.0970355136
2020-08-05 20:30:00,-2.75336,-0.39098000000000005,2.7809812387,1.19664,0.34902000000000005,1.2465,-3.95,-0.74,4.0187187013,-2.75336,-0.40098000000000006,2.7824047603,1.19664,0.34902000000000005,1.2465,-3.95,-0.75,4.0205720986
2020-08-05 21:00:00,-2.6124,-0.3607,2.6371837725000002,1.1976,0.3493,1.2475,-3.81,-0.71,3.8755902776,-2.6124,-0.38070000000000004,2.6399936079,1.1976,0.3493,1.2475,-3.81,-0.73,3.8793040613
2020-08-05 21:30:00,-2.60808,-0.35944000000000004,2.632732117,1.20192,0.35056000000000004,1.252,-3.81,-0.71,3.8755902776,-2.60808,-0.37944000000000006,2.6355371369,1.20192,0.35056000000000004,1.252,-3.81,-0.73,3.8793040613
2020-08-05 22:00:00,-2.55384,-0.40112000000000003,2.5851491253,1.1961600000000001,0.34888,1.246,-3.75,-0.75,3.8242646352,-2.54384,-0.41112000000000004,2.5768472209,1.1961600000000001,0.34888,1.246,-3.74,-0.76,3.81643813
2020-08-05 22:30:00,-2.92744,-0.48092,2.966679794,0.92256,0.26908000000000004,0.961,-3.85,-0.75,3.9223717315,-2.91744,-0.49092,2.9584554416,0.92256,0.26908000000000004,0.961,-3.84,-0.76,3.9144859177
2020-08-05 23:00:00,-2.81008,-0.49044000000000004,2.8525569232,0.88992,0.25956,0.927,-3.7,-0.75,3.7752483361999998,-2.81008,-0.50044,2.8542932225,0.88992,0.25956,0.927,-3.7,-0.76,3.7772476752
2020-08-05 23:30:00,-2.54296,-0.44128000000000006,2.580963696,0.88704,0.25872,0.924,-3.43,-0.7000000000000001,3.50069993,-2.54296,-0.46128,2.5844583185000003,0.88704,0.25872,0.924,-3.43,-0.72,3.5047539143
2020-08-06 00:00:00,-2.31048,-0.29764,2.3295723642,0.8995200000000001,0.26236000000000004,0.937,-3.21,-0.56,3.2584812413,-2.31048,-0.31764000000000003,2.3322120401,0.8995200000000001,0.26236000000000004,0.937,-3.21,-0.58,3.2619779276
2020-08-06 00:30:00,-2.0804,-0.23470000000000002,2.0935969646,0.9096000000000001,0.26530000000000004,0.9475,-2.99,-0.5,3.0315177717,-2.0804,-0.2447,2.0947415712,0.9096000000000001,0.26530000000000004,0.9475,-2.99,-0.51,3.0331831465
2020-08-06 01:00:00,-1.9508800000000002,-0.23484000000000002,1.9649637656,0.90912,0.26516,0.9470000000000001,-2.86,-0.5,2.9033773437,-1.9508800000000002,-0.24484000000000003,1.966183969,0.90912,0.26516,0.9470000000000001,-2.86,-0.51,2.9051161767
2020-08-06 01:30:00,-1.9028,-0.2054,1.9138539652,0.9072,0.2646,0.9450000000000001,-2.81,-0.47000000000000003,2.8490349243,-1.9028,-0.22540000000000002,1.9161035985,0.9072,0.2646,0.9450000000000001,-2.81,-0.49,2.8524024961
2020-08-06 02:00:00,-1.8528,-0.1854,1.8620528994,0.9072,0.2646,0.9450000000000001,-2.76,-0.45,2.7964441707,-1.8528,-0.19540000000000002,1.8630751461,0.9072,0.2646,0.9450000000000001,-2.76,-0.46,2.7980707639
2020-08-06 02:30:00,-1.8323200000000002,-0.18526,1.8416617089,0.90768,0.26474000000000003,0.9455,-2.74,-0.45,2.7767066824,-1.8323200000000002,-0.19526000000000002,1.8426945081000001,0.90768,0.26474000000000003,0.9455,-2.74,-0.46,2.778344831
2020-08-06 03:00:00,-1.77896,-0.18428000000000003,1.7884791863,0.9110400000000001,0.26572,0.9490000000000001,-2.69,-0.45,2.7273796948999998,-1.77896,-0.19428,1.7895372027,0.9110400000000001,0.26572,0.9490000000000001,-2.69,-0.46,2.7290474529
2020-08-06 03:30:00,-1.7470400000000001,-0.18372000000000002,1.7566735041000001,0.9129600000000001,0.26628,0.9510000000000001,-2.66,-0.45,2.6977953962,-1.7470400000000001,-0.19372,1.757747479,0.9129600000000001,0.26628,0.9510000000000001,-2.66,-0.46,2.6994814316999998
2020-08-06 04:00:00,-1.71848,-0.16414,1.7263010890000001,0.9115200000000001,0.26586000000000004,0.9495,-2.63,-0.43,2.6649202615,-1.71848,-0.17414000000000002,1.7272805939,0.9115200000000001,0.26586000000000004,0.9495,-2.63,-0.44,2.6665520809
2020-08-06 04:30:00,-1.68608,-0.16344,1.6939829987000001,0.9139200000000001,0.26656,0.9520000000000001,-2.6,-0.43,2.6353178176,-1.68608,-0.17344,1.6949770499999999,0.9139200000000001,0.26656,0.9520000000000001,-2.6,-0.44,2.6369679558
2020-08-06 05:00:00,-1.79704,-0.19372,1.8074512995,0.9129600000000001,0.26628,0.9510000000000001,-2.71,-0.46,2.7487633583,-1.79704,-0.20372,1.808550414,0.9129600000000001,0.26628,0.9510000000000001,-2.71,-0.47000000000000003,2.7504545079
2020-08-06 05:30:00,-1.90896,-0.23428000000000002,1.9232824546,0.9110400000000001,0.26572,0.9490000000000001,-2.8200000000000003,-0.5,2.8639832402,-1.90896,-0.24428000000000002,1.9245261755,0.9110400000000001,0.26572,0.9490000000000001,-2.8200000000000003,-0.51,2.8657459762
2020-08-06 06:00:00,-2.068,-0.234,2.0811967711,0.912,0.266,0.9500000000000001,-2.98,-0.5,3.0216551756,-2.058,-0.244,2.0724140513,0.912,0.266,0.9500000000000001,-2.9699999999999998,-0.51,3.0134697609
2020-08-06 06:30:00,-2.388,-0.28400000000000003,2.4048284762,0.912,0.266,0.9500000000000001,-3.3,-0.55,3.3455193917,-2.388,-0.304,2.4072723153,0.912,0.266,0.9500000000000001,-3.3,-0.5700000000000001,3.3488654795
2020-08-06 07:00:00,-2.72896,-0.45428,2.7665127869,0.9110400000000001,0.26572,0.9490000000000001,-3.64,-0.72,3.7105255692,-2.72896,-0.46428,2.7681724296,0.9110400000000001,0.26572,0.9490000000000001,-3.64,-0.73,3.7124789562
2020-08-06 07:30:00,-3.06944,-0.66442,3.1405279571999998,0.91056,0.26558000000000004,0.9485,-3.98,-0.93,4.0872117635,-3.05944,-0.68442,3.1350604221,0.91056,0.26558000000000004,0.9485,-3.9699999999999998,-0.9500000000000001,4.0820828017
2020-08-06 08:00:00,-3.0684,-0.6437,3.1351919,0.9816,0.2863,1.0225,-4.05,-0.93,4.1554061173,-3.0584,-0.6637000000000001,3.129585955,0.9816,0.2863,1.0225,-4.04,-0.9500000000000001,4.1501927666
2020-08-06 08:30:00,-2.59056,-0.51558,2.6413677991,1.24944,0.36442,1.3014999999999999,-3.84,-0.88,3.9395431207,-2.58056,-0.52558,2.6335383517,1.24944,0.36442,1.3014999999999999,-3.83,-0.89,3.9320478125
2020-08-06 09:00:00,-2.822,-0.616,2.888449411,1.248,0.364,1.3,-4.07,-0.98,4.1863229689,-2.8120000000000003,-0.606,2.8765569697,1.248,0.364,1.3,-4.06,-0.97,4.1742664026
2020-08-06 09:30:00,-2.9558400000000002,-0.6971200000000001,3.0369337168,1.24416,0.36288000000000004,1.296,-4.2,-1.06,4.331697127,-2.94584,-0.7171200000000001,3.0318697861,1.24416,0.36288000000000004,1.296,-4.19,-1.08,4.3269504273
2020-08-06 10:00:00,-3.01824,-0.71782,3.102424576,1.24176,0.36218,1.2935,-4.26,-1.08,4.3947696185,-3.01824,-0.73782,3.1071129767,1.24176,0.36218,1.2935,-4.26,-1.1,4.3997272643
2020-08-06 10:30:00,-3.0964,-0.7202000000000001,3.1790534755,1.2336,0.3598,1.2850000000000001,-4.33,-1.08,4.4626561597,-3.0864,-0.7402000000000001,3.173918871,1.2336,0.3598,1.2850000000000001,-4.32,-1.1,4.457847014
2020-08-06 11:00:00,-3.14552,-0.7228600000000001,3.2275102866,1.22448,0.35714,1.2755,-4.37,-1.08,4.5014775352,-3.13552,-0.7428600000000001,3.2223169692,1.22448,0.35714,1.2755,-4.36,-1.1,4.4966209536
2020-08-06 11:30:00,-3.03368,-0.7252400000000001,3.1191645356,1.21632,0.35476,1.267,-4.25,-1.08,4.3850769663,-3.02368,-0.74524,3.1141649603,1.21632,0.35476,1.267,-4.24,-1.1,4.3803652816
2020-08-06 12:00:00,-3.02144,-0.7304200000000001,3.1084743927,1.19856,0.34958,1.2485,-4.22,-1.08,4.3560073462,-3.02144,-0.7504200000000001,3.1132346282,1.19856,0.34958,1.2485,-4.22,-1.1,4.3610090575000005
2020-08-06 12:30:00,-3.05912,-0.80266,3.1626694816,1.19088,0.34734000000000004,1.2405,-4.25,-1.15,4.4028399926,-3.05912,-0.8226600000000001,3.1678043895,1.19088,0.34734000000000004,1.2405,-4.25,-1.17,4.4081061693
2020-08-06 13:00:00,-3.06296,-0.80378,3.1666680044,1.18704,0.34622,1.2365,-4.25,-1.15,4.4028399926,-3.06296,-0.8237800000000001,3.1718035012,1.18704,0.34622,1.2365,-4.25,-1.17,4.4081061693
2020-08-06 13:30:00,-3.08536,-0.8344800000000001,3.1962170139,1.18464,0.34552000000000005,1.234,-4.27,-1.18,4.4300451465,-3.08536,-0.8444800000000001,3.1988424156,1.18464,0.34552000000000005,1.234,-4.27,-1.19,4.4327192557
2020-08-06 14:00:00,-3.00632,-0.7447600000000001,3.0971967002,1.18368,0.34524000000000005,1.233,-4.19,-1.09,4.3294572408,-2.99632,-0.7547600000000001,3.0899184779,1.18368,0.34524000000000005,1.233,-4.18,-1.1,4.322314195
2020-08-06 14:30:00,-2.73872,-0.64546,2.8137529831,1.18128,0.34454,1.2305,-3.92,-0.99,4.0430805087,-2.72872,-0.66546,2.8086918396,1.18128,0.34454,1.2305,-3.91,-1.01,4.0383412436
2020-08-06 15:00:00,-3.41728,-0.7325400000000001,3.4949130819,0.8827200000000001,0.25746,0.9195000000000001,-4.3,-0.99,4.4124936261,-3.41728,-0.7525400000000001,3.4991597634,0.8827200000000001,0.25746,0.9195000000000001,-4.3,-1.01,4.4170238849
2020-08-06 15:30:00,-3.48272,-0.80996,3.5756641061,0.85728,0.25004000000000004,0.893,-4.34,-1.06,4.4675720475,-3.48272,-0.81996,3.5779425652,0.85728,0.25004000000000004,0.893,-4.34,-1.07,4.469955257
2020-08-06 16:00:00,-3.4318400000000002,-0.79512,3.522746315,0.9081600000000001,0.26488,0.9460000000000001,-4.34,-1.06,4.4675720475,-3.4318400000000002,-0.8051200000000001,3.5250168794,0.9081600000000001,0.26488,0.9460000000000001,-4.34,-1.07,4.469955257
2020-08-06 16:30:00,-3.21256,-0.6965800000000001,3.2872124133,1.17744,0.34342,1.2265,-4.39,-1.04,4.5115075086,-3.20256,-0.7265800000000001,3.2839471753,1.17744,0.34342,1.2265,-4.38,-1.07,4.5088025018
2020-08-06 17:00:00,-3.30352,-0.67686,3.3721482545,1.17648,0.34314,1.2255,-4.48,-1.02,4.5946490617,-3.29352,-0.68686,3.3643796828,1.17648,0.34314,1.2255,-4.47,-1.03,4.5871341816
2020-08-06 17:30:00,-3.22864,-0.67252,3.2979386592,1.19136,0.34748,1.241,-4.42,-1.02,4.5361657818,-3.20864,-0.6225200000000001,3.2684708657,1.19136,0.34748,1.241,-4.4,-0.97,4.5056520061
2020-08-06 18:00:00,-3.19576,-0.61168,3.2537723338,1.19424,0.34832,1.244,-4.39,-0.96,4.4937400904,-3.20576,-0.62168,3.2654836089,1.19424,0.34832,1.244,-4.4,-0.97,4.5056520061
2020-08-06 18:30:00,-3.1144,-0.5742,3.1668901149,1.1856,0.3458,1.235,-4.3,-0.92,4.397317364,-3.1044,-0.5842,3.1588904698,1.1856,0.3458,1.235,-4.29,-0.93,4.3896469106
2020-08-06 19:00:00,-3.01776,-0.57518,3.0720851958,1.18224,0.34482,1.2315,-4.2,-0.92,4.299581375,-3.00776,-0.58518,3.0641566295000002,1.18224,0.34482,1.2315,-4.19,-0.93,4.291969245
2020-08-06 19:30:00,-2.98344,-0.52392,3.0290933297,1.18656,0.34608000000000005,1.236,-4.17,-0.87,4.2597887272,-2.98344,-0.5339200000000001,3.0308389598,1.18656,0.34608000000000005,1.236,-4.17,-0.88,4.2618423246
2020-08-06 20:00:00,-2.89384,-0.50112,2.9369084426,1.1961600000000001,0.34888,1.246,-4.09,-0.85,4.1773915306,-2.89384,-0.51112,2.938631246,1.1961600000000001,0.34888,1.246,-4.09,-0.86,4.1794377612
2020-08-06 20:30:00,-2.7923999999999998,-0.5007,2.8369346573,1.1976,0.3493,1.2475,-3.99,-0.85,4.0795342871,-2.7824,-0.5107,2.8288803881,1.1976,0.3493,1.2475,-3.98,-0.86,4.0718546143
2020-08-06 21:00:00,-2.67272,-0.44496,2.7095057852,1.2172800000000001,0.35504,1.268,-3.89,-0.8,3.9714103288000002,-2.67272,-0.45496000000000003,2.7111659484,1.2172800000000001,0.35504,1.268,-3.89,-0.81,3.9734367995
2020-08-06 21:30:00,-2.7188,-0.4409,2.7543177467,1.2312,0.35910000000000003,1.2825,-3.95,-0.8,4.0301985063,-2.7188,-0.4509,2.7559361839000003,1.2312,0.35910000000000003,1.2825,-3.95,-0.81,4.0321954318
2020-08-06 22:00:00,-2.58496,-0.43978000000000006,2.6221030968,1.2350400000000001,0.36022000000000004,1.2865,-3.8200000000000003,-0.8,3.9028707383,-2.58496,-0.44978,2.6237988204000002,1.2350400000000001,0.36022000000000004,1.2865,-3.8200000000000003,-0.81,3.9049327779
2020-08-06 22:30:00,-2.98064,-0.49602,3.0216304622,0.9393600000000001,0.27398,0.9785,-3.92,-0.77,3.9949092605,-2.98064,-0.50602,3.0232881189,0.9393600000000001,0.27398,0.9785,-3.92,-0.78,3.9968487587
2020-08-06 23:00:00,-2.8076,-0.4368,2.8413750192,0.9024000000000001,0.2632,0.9400000000000001,-3.71,-0.7000000000000001,3.7754602368,-2.8076,-0.44680000000000003,2.842929475,0.9024000000000001,0.2632,0.9400000000000001,-3.71,-0.71,3.7773270973
2020-08-06 23:30:00,-2.56248,-0.44114000000000003,2.6001746576,0.8875200000000001,0.25886000000000003,0.9245000000000001,-3.45,-0.7000000000000001,3.5202982828,-2.56248,-0.45114000000000004,2.6018898997,0.8875200000000001,0.25886000000000003,0.9245000000000001,-3.45,-0.71,3.5223003847000003
2020-08-07 00:00:00,-2.35432,-0.36876000000000003,2.3830246747,0.89568,0.26124,0.933,-3.25,-0.63,3.3104984519,-2.35432,-0.37876000000000004,2.3845925857,0.89568,0.26124,0.933,-3.25,-0.64,3.3124160367
2020-08-07 00:30:00,-2.17232,-0.27526,2.1896899895,0.90768,0.26474000000000003,0.9455,-3.08,-0.54,3.1269793731,-2.1623200000000002,-0.28526,2.1810550314,0.90768,0.26474000000000003,0.9455,-3.07,-0.55,3.1188780034
2020-08-07 01:00:00,-2.03992,-0.21456000000000003,2.0511727377,0.9100800000000001,0.26544,0.9480000000000001,-2.95,-0.48,2.9887957441,-2.03992,-0.23456000000000002,2.053361147,0.9100800000000001,0.26544,0.9480000000000001,-2.95,-0.5,2.9920728601
2020-08-07 01:30:00,-2.0356,-0.2733,2.0538647107,0.9144,0.2667,0.9525,-2.95,-0.54,2.9990165055,-2.0356,-0.2833,2.0552192705,0.9144,0.2667,0.9525,-2.95,-0.55,3.0008332176
2020-08-07 02:00:00,-1.8918400000000002,-0.22512000000000001,1.9051870249,0.9081600000000001,0.26488,0.9460000000000001,-2.8,-0.49,2.8425516706,-1.8918400000000002,-0.23512000000000002,1.9063945027,0.9081600000000001,0.26488,0.9460000000000001,-2.8,-0.5,2.8442925306999998
2020-08-07 02:30:00,-1.88752,-0.22386000000000003,1.9007485499,0.9124800000000001,0.26614000000000004,0.9505,-2.8,-0.49,2.8425516706,-1.88752,-0.23386,1.9019522207000001,0.9124800000000001,0.26614000000000004,0.9505,-2.8,-0.5,2.8442925306999998
2020-08-07 03:00:00,-1.83752,-0.22386000000000003,1.8511058992,0.9124800000000001,0.26614000000000004,0.9505,-2.75,-0.49,2.7933134446,-1.83752,-0.23386,1.8523418286000002,0.9124800000000001,0.26614000000000004,0.9505,-2.75,-0.5,2.7950849719
2020-08-07 03:30:00,-1.838,-0.244,1.8541251306,0.912,0.266,0.9500000000000001,-2.75,-0.51,2.7968911311999998,-1.838,-0.264,1.8568629459000001,0.912,0.266,0.9500000000000001,-2.75,-0.53,2.800607077
2020-08-07 04:00:00,-1.81848,-0.20414000000000002,1.8299023608,0.9115200000000001,0.26586000000000004,0.9495,-2.73,-0.47000000000000003,2.7701624501,-1.80848,-0.21414000000000002,1.8211139036000001,0.9115200000000001,0.26586000000000004,0.9495,-2.7199999999999998,-0.48,2.7620282403000003
2020-08-07 04:30:00,-1.7994400000000002,-0.17442000000000002,1.807873516,0.91056,0.26558000000000004,0.9485,-2.71,-0.44,2.7454872063,-1.7994400000000002,-0.19442,1.8099125531,0.91056,0.26558000000000004,0.9485,-2.71,-0.46,2.7487633583
2020-08-07 05:00:00,-1.8989600000000002,-0.20428000000000002,1.9099160715,0.9110400000000001,0.26572,0.9490000000000001,-2.81,-0.47000000000000003,2.8490349243,-1.88896,-0.21428000000000003,1.9010749064999999,0.9110400000000001,0.26572,0.9490000000000001,-2.8,-0.48,2.8408449447
2020-08-07 05:30:00,-2.068,-0.324,2.0932271735,0.912,0.266,0.9500000000000001,-2.98,-0.59,3.0378446307,-2.068,-0.34400000000000003,2.0964159893,0.912,0.266,0.9500000000000001,-2.98,-0.61,3.0417922349
2020-08-07 06:00:00,-2.14992,-0.35456000000000004,2.1789604861,0.9100800000000001,0.26544,0.9480000000000001,-3.06,-0.62,3.1221787265,-2.14992,-0.36456000000000005,2.1806100064,0.9100800000000001,0.26544,0.9480000000000001,-3.06,-0.63,3.1241798924
2020-08-07 06:30:00,-2.44896,-0.42428000000000005,2.485441329,0.9110400000000001,0.26572,0.9490000000000001,-3.36,-0.6900000000000001,3.4301166161,-2.44896,-0.43428000000000005,2.4871679075,0.9110400000000001,0.26572,0.9490000000000001,-3.36,-0.7000000000000001,3.4321421882
