Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Active Power,kW,9.39
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Active Power,kW,5.94
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Active Power,kW,9.27
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,N Current (RMS),A,15.6
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,39.0
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,25.2
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,38.4
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Active Power,kW,10.92
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Active Power,kW,2.24
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Active Power,kW,1.98
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,N Current (RMS),A,22.2
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L3 Current (RMS),A,44.9
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.5
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.6
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,2.8
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.21
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.13
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.7
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L3 Active Power,kW,20.82
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L2 Active Power,kW,8.34
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L1 Active Power,kW,11.38
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,N Current (RMS),A,33.9
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
310177,Swimming Bath 1,2024-01-19T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.9
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.01
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Active Power,kW,9.44
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Active Power,kW,5.3
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Active Power,kW,9.02
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,N Current (RMS),A,16.8
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,39.0
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.5
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,37.3
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.69
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.43
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Active Power,kW,10.68
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Active Power,kW,2.12
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Active Power,kW,4.4
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,N Current (RMS),A,18.9
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L3 Current (RMS),A,43.6
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.5
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.06
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,2.8
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.21
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.1
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.9
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,20.63
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,7.58
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,13.56
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.1
310177,Swimming Bath 1,2024-01-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.09
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Active Power,kW,9.83
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Active Power,kW,5.87
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Active Power,kW,8.91
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,N Current (RMS),A,16.4
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,40.9
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,24.8
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,36.8
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.77
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Active Power,kW,10.12
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Active Power,kW,2.05
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Active Power,kW,4.74
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,N Current (RMS),A,17.6
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L3 Current (RMS),A,41.6
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.7
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,,L1 Current (RMS),A,20.1
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,2.4
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.21
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.5
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.2
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,20.46
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,8.08
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,13.78
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,33.4
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.2
310177,Swimming Bath 1,2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.3
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.1
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Active Power,kW,8.07
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Active Power,kW,4.54
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Active Power,kW,7.45
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,N Current (RMS),A,14.3
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.0
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,20.8
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.3
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Active Power,kW,8.89
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Active Power,kW,2.34
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Active Power,kW,4.36
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,N Current (RMS),A,14.3
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L3 Current (RMS),A,36.5
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,N Current (RMS),A,2.1
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.5
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.4
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,23.6
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.35
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,17.45
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.06
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,11.95
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
310177,Swimming Bath 1,2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Active Power,kW,8.01
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Active Power,kW,3.02
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Active Power,kW,6.69
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,N Current (RMS),A,16.7
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,32.9
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,14.0
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.87
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.34
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Active Power,kW,9.33
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Active Power,kW,2.18
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Active Power,kW,6.85
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,N Current (RMS),A,15.9
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L3 Current (RMS),A,38.7
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,N Current (RMS),A,2.2
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-19T05:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
