Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.77
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.36
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L2 Active Power,kW,9.96
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.09
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,N Current (RMS),A,18.1
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L3 Current (RMS),A,54.7
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L2 Current (RMS),A,41.8
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,02,L1 Current (RMS),A,43.2
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.99
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.55
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.19
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.68
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.45
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.03
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,N Current (RMS),A,15.2
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.3
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L2 Current (RMS),A,28.1
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,feeder,01,L1 Current (RMS),A,33.5
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,transformer,,Temperature,C,28.6
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.67
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.74
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L3 Active Power,kW,48.66
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L2 Active Power,kW,52.62
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L1 Active Power,kW,39.33
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,N Current (RMS),A,58.3
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,200.2
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,218.1
881293,Derby Road Upper College House,2024-01-26T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,162.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.65
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.64
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.09
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.85
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L2 Active Power,kW,13.79
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.83
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,N Current (RMS),A,31.3
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L3 Current (RMS),A,65.9
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L2 Current (RMS),A,57.4
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,05,L1 Current (RMS),A,36.9
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.47
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,4.03
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L3 Active Power,kW,17.99
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L2 Active Power,kW,26.51
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.57
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,N Current (RMS),A,40.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L3 Current (RMS),A,77.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L2 Current (RMS),A,111.3
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,04,L1 Current (RMS),A,45.5
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.23
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.56
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.87
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,N Current (RMS),A,6.7
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L3 Current (RMS),A,6.8
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,03,L1 Current (RMS),A,12.8
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.47
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.1
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,12.73
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,10.03
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.73
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,N Current (RMS),A,13.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,51.9
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,36.3
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.07
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.64
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,5.56
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,11.05
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,N Current (RMS),A,23.8
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,24.3
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,24.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,46.2
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,transformer,,Temperature,C,28.6
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.59
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.84
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L3 Active Power,kW,53.77
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L2 Active Power,kW,57.76
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L1 Active Power,kW,42.23
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,N Current (RMS),A,63.0
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,221.1
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,238.8
881293,Derby Road Upper College House,2024-01-26T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.9
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.34
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.76
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.26
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L3 Active Power,kW,17.51
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L2 Active Power,kW,15.15
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.97
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,N Current (RMS),A,32.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,71.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,62.3
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,41.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.88
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,3.91
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.85
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,16.99
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,27.08
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,9.88
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,N Current (RMS),A,40.8
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,71.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,113.8
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,42.3
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.07
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.47
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.86
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,N Current (RMS),A,7.2
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.6
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,12.7
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.65
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.04
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.51
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.23
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.24
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,N Current (RMS),A,18.6
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,30.0
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,41.4
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.73
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.14
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.26
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.5
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,10.65
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,N Current (RMS),A,28.1
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,30.2
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,16.7
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,44.1
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,transformer,,Temperature,C,28.6
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.31
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.34
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.67
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.94
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L3 Active Power,kW,55.75
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L2 Active Power,kW,54.81
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L1 Active Power,kW,43.8
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,N Current (RMS),A,64.7
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,225.9
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,224.9
881293,Derby Road Upper College House,2024-01-26T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,177.3
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.03
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.38
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.08
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,17.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,16.29
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,12.34
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,N Current (RMS),A,24.9
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,69.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,66.5
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,51.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.37
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.23
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,16.72
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,30.27
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.58
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,N Current (RMS),A,40.1
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,70.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,126.7
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,64.4
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.05
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.15
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,1.51
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.85
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.13
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,N Current (RMS),A,6.7
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,8.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.26
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.9
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.32
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.08
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,N Current (RMS),A,12.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,53.6
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,45.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,37.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.19
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.81
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.17
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.66
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,4.27
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,10.06
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,N Current (RMS),A,21.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,32.1
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.7
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,41.3
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,transformer,,Temperature,C,28.6
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.43
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.74
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.31
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L3 Active Power,kW,56.2
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L2 Active Power,kW,63.76
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L1 Active Power,kW,50.11
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,227.0
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,259.3
881293,Derby Road Upper College House,2024-01-26T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,201.9
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.23
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.9
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.1
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.03
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,15.32
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,12.96
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,N Current (RMS),A,23.2
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,73.8
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,62.6
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,53.4
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.95
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,5.66
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.5
881293,Derby Road Upper College House,2024-01-26T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.18
