Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.43
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,N Current (RMS),A,6.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L3 Current (RMS),A,5.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L2 Current (RMS),A,11.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,3.0,L1 Current (RMS),A,8.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.06
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.05
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L3 Active Power,kW,9.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L2 Active Power,kW,8.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L1 Active Power,kW,12.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,N Current (RMS),A,22.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L3 Current (RMS),A,48.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L2 Current (RMS),A,42.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,2.0,L1 Current (RMS),A,58.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.65
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.02
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L2 Active Power,kW,3.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,N Current (RMS),A,9.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L3 Current (RMS),A,8.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,transformer,,Temperature,C,31.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L3 Voltage THD,%,3.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L2 Voltage THD,%,4.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L1 Voltage THD,%,4.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L3 Active Power,kW,18.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L2 Active Power,kW,17.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L1 Active Power,kW,21.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,N Current (RMS),A,37.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L3 Current (RMS),A,86.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L2 Current (RMS),A,81.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:10:00+00:00,busbar,,L1 Current (RMS),A,98.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L3 Active Power,kW,0.45
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L2 Active Power,kW,0.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L1 Active Power,kW,0.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,N Current (RMS),A,1.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L3 Current (RMS),A,2.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L2 Current (RMS),A,1.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,,L1 Current (RMS),A,1.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.84
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.68
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.69
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,N Current (RMS),A,12.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L3 Current (RMS),A,24.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L2 Current (RMS),A,23.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,4.0,L1 Current (RMS),A,18.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L3 Active Power,kW,1.15
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.41
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.15
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,N Current (RMS),A,8.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L3 Current (RMS),A,5.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,3.0,L1 Current (RMS),A,9.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L2 Active Power,kW,8.25
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L1 Active Power,kW,13.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,N Current (RMS),A,25.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L3 Current (RMS),A,55.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L2 Current (RMS),A,41.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,2.0,L1 Current (RMS),A,62.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.73
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.61
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,N Current (RMS),A,10.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L3 Current (RMS),A,8.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,transformer,,Temperature,C,31.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L3 Voltage THD,%,3.85
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L2 Voltage THD,%,4.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L1 Voltage THD,%,4.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.81
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.39
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L3 Active Power,kW,20.92
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L2 Active Power,kW,19.51
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L1 Active Power,kW,23.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,N Current (RMS),A,38.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L3 Current (RMS),A,94.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L2 Current (RMS),A,89.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-10 00:00:00+00:00,busbar,,L1 Current (RMS),A,105.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L3 Active Power,kW,0.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L2 Active Power,kW,0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L1 Active Power,kW,0.15
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,N Current (RMS),A,2.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L3 Current (RMS),A,3.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L2 Current (RMS),A,1.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,,L1 Current (RMS),A,1.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,6.64
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.63
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,N Current (RMS),A,14.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,28.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,12.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,18.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,1.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.39
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,N Current (RMS),A,7.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,5.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,11.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.27
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.94
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,15.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,11.03
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.36
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,N Current (RMS),A,28.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,67.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,51.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,51.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.78
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.88
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,N Current (RMS),A,14.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,23.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,transformer,,Temperature,C,25.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.88
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L1 Voltage THD,%,4.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.35
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.83
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L3 Active Power,kW,25.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L2 Active Power,kW,21.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L1 Active Power,kW,21.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,N Current (RMS),A,44.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L3 Current (RMS),A,112.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L2 Current (RMS),A,98.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:50:00+00:00,busbar,,L1 Current (RMS),A,95.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L3 Active Power,kW,0.66
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L2 Active Power,kW,0.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L1 Active Power,kW,0.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,N Current (RMS),A,2.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L3 Current (RMS),A,2.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L2 Current (RMS),A,1.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,,L1 Current (RMS),A,1.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.65
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.37
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,27.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,12.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.35
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.56
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,N Current (RMS),A,8.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,5.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-6.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-5.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,15.82
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-11 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,11.54
