Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/03/2020 10:00,15.1855,0.51,15.19406168,12.3055,0,12.3055,2.88,0.51,2.924807686,16.0955,2.06,16.2267902,12.3055,0,12.3055,3.79,2.06,4.313664336
27/03/2020 10:30,14.529,0.51,14.53794831,13.419,0,13.419,1.11,0.51,1.221556384,16.269,2.06,16.39890121,13.419,0,13.419,2.85,2.06,3.516546601
27/03/2020 11:00,13.5845,0.51,13.59407004,14.3545,0,14.3545,-0.77,0.51,0.923579991,16.2045,2.32,16.36973489,14.3545,0,14.3545,1.85,2.32,2.967305175
27/03/2020 11:30,13.273,0.44,13.280291,14.923,0,14.923,-1.65,0.44,1.707659217,16.193,2.32,16.35835105,14.923,0,14.923,1.27,2.32,2.644862945
27/03/2020 12:00,13.0825,0.5,13.09205126,15.0825,0,15.0825,-2,0.5,2.061552813,16.0225,2.28,16.18390887,15.0825,0,15.0825,0.94,2.28,2.466171121
27/03/2020 12:30,13.246,0.4,13.25203818,15.316,0,15.316,-2.07,0.4,2.108293148,16.426,2.28,16.58348202,15.316,0,15.316,1.11,2.28,2.535843055
27/03/2020 13:00,13.22,0.5,13.22945199,15.05,0,15.05,-1.83,0.5,1.897076699,17.02,2.34,17.18010477,15.05,0,15.05,1.97,2.34,3.058839649
27/03/2020 13:30,12.8865,-0.53,12.8973944,14.9765,0,14.9765,-2.09,-0.53,2.156153983,16.5165,2.14,16.6545601,14.9765,0,14.9765,1.54,2.14,2.636512848
27/03/2020 14:00,12.558,-0.61,12.57280653,14.268,0,14.268,-1.71,-0.61,1.815543996,15.778,1.99,15.90299921,14.268,0,14.268,1.51,1.99,2.498039231
27/03/2020 14:30,12.536,-0.71,12.55609,13.416,0,13.416,-0.88,-0.71,1.130707743,15.316,1.74,15.41452095,13.416,0,13.416,1.9,1.74,2.576354013
27/03/2020 15:00,12.7685,-0.93,12.80232371,12.3485,0,12.3485,0.42,-0.93,1.020441081,15.0485,1.47,15.12012739,12.3485,0,12.3485,2.7,1.47,3.074231611
27/03/2020 15:30,13.22,-1.22,13.27617415,10.67,0,10.67,2.55,-1.22,2.826817999,14.97,1.1,15.01035976,10.67,0,10.67,4.3,1.1,4.438468204
27/03/2020 16:00,13.7505,-1.47,13.82885209,8.8005,0,8.8005,4.95,-1.47,5.163661492,14.7405,0.89,14.76734371,8.8005,0,8.8005,5.94,0.89,6.006305021
27/03/2020 16:30,14.9265,-1.2,14.97465867,6.8665,0,6.8665,8.06,-1.2,8.148840408,15.5165,1.1,15.55544189,6.8665,0,6.8665,8.65,1.1,8.719661691
27/03/2020 17:00,16.4055,-1.23,16.45154492,4.9255,0,4.9255,11.48,-1.23,11.54570483,16.4555,0.95,16.48289963,4.9255,0,4.9255,11.53,0.95,11.56907084
27/03/2020 17:30,18.0945,-1.23,18.13625734,3.3045,0,3.3045,14.79,-1.23,14.84105791,17.2745,0.75,17.29077356,3.3045,0,3.3045,13.97,0.75,13.99011794
27/03/2020 18:00,19.1615,-1.35,19.20899743,2.2115,0,2.2115,16.95,-1.35,17.00367607,17.5015,0.87,17.52311052,2.2115,0,2.2115,15.29,0.87,15.31473147
27/03/2020 18:30,19.365,-1.35,19.41199951,1.075,0,1.075,18.29,-1.35,18.33975463,17.695,0.53,17.70293549,1.075,0,1.075,16.62,0.53,16.62844851
27/03/2020 19:00,19.276,-1.38,19.32533508,0.806,0,0.806,18.47,-1.38,18.52148212,17.576,0.44,17.58150665,0.806,0,0.806,16.77,0.44,16.77577122
27/03/2020 19:30,19.577,-1.47,19.63211219,0.717,0,0.717,18.86,-1.47,18.91720117,17.737,0.44,17.74245668,0.717,0,0.717,17.02,0.44,17.02568648
27/03/2020 20:00,18.587,-1.84,18.67785237,0.967,0,0.967,17.62,-1.84,17.71581215,16.617,0.4,16.62181365,0.967,0,0.967,15.65,0.4,15.65511099
27/03/2020 20:30,17.4125,-2.13,17.54229336,1.0025,0,1.0025,16.41,-2.13,16.54765844,15.6325,0,15.6325,1.0025,0,1.0025,14.63,0,14.63
27/03/2020 21:00,15.7165,-2.23,15.87391799,0.9065,0,0.9065,14.81,-2.23,14.97694895,15.3965,-0.46,15.40337016,0.9065,0,0.9065,14.49,-0.46,14.49729975
27/03/2020 21:30,13.985,-2.54,14.21378996,1.005,0,1.005,12.98,-2.54,13.22618615,15.495,-0.46,15.50182651,1.005,0,1.005,14.49,-0.46,14.49729975
27/03/2020 22:00,12.9805,-2.73,13.26447437,1.1405,0,1.1405,11.84,-2.73,12.15065842,15.3005,-0.41,15.3059923,1.1405,0,1.1405,14.16,-0.41,14.16593449
27/03/2020 22:30,11.681,-2.93,12.04286764,1.441,0,1.441,10.24,-2.93,10.65093893,14.571,-0.41,14.57676717,1.441,0,1.441,13.13,-0.41,13.13639981
27/03/2020 23:00,10.8055,-3.01,11.21690377,1.3855,0,1.3855,9.42,-3.01,9.889211293,13.7055,-0.41,13.7116312,1.3855,0,1.3855,12.32,-0.41,12.32682035
27/03/2020 23:30,9.8245,-3.27,10.35440487,1.5545,0,1.5545,8.27,-3.27,8.893019735,14.3245,-0.41,14.33036637,1.5545,0,1.5545,12.77,-0.41,12.77658014
28/03/2020 00:00,10.3765,-3.3,10.88860653,1.4665,0,1.4665,8.91,-3.3,9.501478832,13.2865,-0.48,13.29516763,1.4665,0,1.4665,11.82,-0.48,11.82974218
28/03/2020 00:30,12.665,-2.98,13.01086565,1.575,0,1.575,11.09,-2.98,11.48340106,14.545,-0.48,14.55291809,1.575,0,1.575,12.97,-0.48,12.978879
28/03/2020 01:00,12.468,-2.98,12.81918188,1.518,0,1.518,10.95,-2.98,11.34825537,15.128,-0.41,15.1335549,1.518,0,1.518,13.61,-0.41,13.61617421
28/03/2020 01:30,11.267,-3.13,11.69368158,1.357,0,1.357,9.91,-3.13,10.39254541,15.357,-0.41,15.3624721,1.357,0,1.357,14,-0.41,14.00600228
28/03/2020 02:00,10.8335,-3.16,11.28496,0.9935,0,0.9935,9.84,-3.16,10.33495041,15.2235,0,15.2235,0.9935,0,0.9935,14.23,0,14.23
28/03/2020 02:30,10.7275,-3.22,11.20034179,1.0675,0,1.0675,9.66,-3.22,10.18253407,15.4775,0,15.4775,1.0675,0,1.0675,14.41,0,14.41
28/03/2020 03:00,10.322,-3.27,10.8275844,1.372,0,1.372,8.95,-3.27,9.528662026,14.832,-0.41,14.83766572,1.372,0,1.372,13.46,-0.41,13.46624298
28/03/2020 03:30,10.745,-3.23,11.21997883,1.255,0,1.255,9.49,-3.23,10.02461969,13.595,-0.47,13.60312188,1.255,0,1.255,12.34,-0.47,12.34894732
28/03/2020 04:00,10.9725,-3.23,11.43803551,1.2325,0,1.2325,9.74,-3.23,10.26160319,12.2525,-0.72,12.27363664,1.2325,0,1.2325,11.02,-0.72,11.04349582
28/03/2020 04:30,10.399,-3.34,10.92221594,1.429,0,1.429,8.97,-3.34,9.57165085,12.679,-0.72,12.6994268,1.429,0,1.429,11.25,-0.72,11.27301646
28/03/2020 05:00,10.324,-3.24,10.82047023,1.534,0,1.534,8.79,-3.24,9.368121477,12.654,-0.56,12.66638528,1.534,0,1.534,11.12,-0.56,11.13409179
28/03/2020 05:30,10.4245,-3.24,10.91640052,1.2045,0,1.2045,9.22,-3.24,9.772717125,12.8045,-0.56,12.81673984,1.2045,0,1.2045,11.6,-0.56,11.61350937
28/03/2020 06:00,10.736,-3.13,11.18296007,1.406,0,1.406,9.33,-3.13,9.841026369,12.936,-0.52,12.94644723,1.406,0,1.406,11.53,-0.52,11.54171998
28/03/2020 06:30,11.375,-2.9,11.73885109,1.635,0,1.635,9.74,-2.9,10.16255873,14.085,-0.41,14.09096608,1.635,0,1.635,12.45,-0.41,12.45674917
28/03/2020 07:00,11.6525,-2.72,11.9657493,2.1625,0,2.1625,9.49,-2.72,9.872107171,14.2825,0,14.2825,2.1625,0,2.1625,12.12,0,12.12
28/03/2020 07:30,12.2145,-2.49,12.4657174,3.5145,0,3.5145,8.7,-2.49,9.049314891,14.1045,0,14.1045,3.5145,0,3.5145,10.59,0,10.59
28/03/2020 08:00,12.505,-2.21,12.69878439,5.665,0,5.665,6.84,-2.21,7.188163882,14.115,0.45,14.1221714,5.665,0,5.665,8.45,0.45,8.461973765
28/03/2020 08:30,12.037,-2.01,12.20366621,8.007,0,8.007,4.03,-2.01,4.503443127,15.007,0.79,15.02777924,8.007,0,8.007,7,0.79,7.044437522
28/03/2020 09:00,11.96,-1.89,12.10841443,9.88,0,9.88,2.08,-1.89,2.810427014,16.02,1.09,16.05703895,9.88,0,9.88,6.14,1.09,6.236000321
28/03/2020 09:30,10.665,-1.83,10.82086526,11.735,0,11.735,-1.07,-1.83,2.119858486,16.585,1.4,16.64398465,11.735,0,11.735,4.85,1.4,5.048019414
28/03/2020 10:00,10.54,-1.66,10.66992034,12.95,0,12.95,-2.41,-1.66,2.926380016,17.03,1.67,17.11168607,12.95,0,12.95,4.08,1.67,4.408548514
28/03/2020 10:30,9.9185,-1.33,10.00727447,14.8685,0,14.8685,-4.95,-1.33,5.125563384,16.8985,2.01,17.01762035,14.8685,0,14.8685,2.03,2.01,2.856746401
28/03/2020 11:00,9.435,-1.42,9.541259089,14.175,0,14.175,-4.74,-1.42,4.94813096,16.545,1.86,16.64922295,14.175,0,14.175,2.37,1.86,3.012723021
28/03/2020 11:30,9.226,-1.75,9.390504566,12.106,0,12.106,-2.88,-1.75,3.37,16.536,1.54,16.60755539,12.106,0,12.106,4.43,1.54,4.690042644
28/03/2020 12:00,9.1665,-1.89,9.359317403,10.9265,0,10.9265,-1.76,-1.89,2.582576233,16.5165,1.31,16.56836963,10.9265,0,10.9265,5.59,1.31,5.741445811
28/03/2020 12:30,10.101,-1.71,10.24472064,12.301,0,12.301,-2.2,-1.71,2.786413465,17.221,1.31,17.27075392,12.301,0,12.301,4.92,1.31,5.091414342
28/03/2020 13:00,10.543,-1.61,10.66522147,12.183,0,12.183,-1.64,-1.61,2.298194944,17.233,1.38,17.28816615,12.183,0,12.183,5.05,1.38,5.235159978
28/03/2020 13:30,10.2215,-1.64,10.35222982,13.2015,0,13.2015,-2.98,-1.64,3.40147027,17.3115,1.5,17.37636418,13.2015,0,13.2015,4.11,1.5,4.375168568
28/03/2020 14:00,10.0155,-1.73,10.16381524,13.7355,0,13.7355,-3.72,-1.73,4.102596739,16.8455,1.42,16.90524387,13.7355,0,13.7355,3.11,1.42,3.418844834
28/03/2020 14:30,9.024,-2,9.242974413,12.284,0,12.284,-3.26,-2,3.824604555,15.804,1.18,15.84799091,12.284,0,12.284,3.52,1.18,3.71251936
28/03/2020 15:00,7.8785,-2.29,8.204563501,9.1885,0,9.1885,-1.31,-2.29,2.638219096,15.0385,1,15.07171132,9.1885,0,9.1885,5.85,1,5.934854674
28/03/2020 15:30,9.2055,-2.48,9.533710204,7.6555,0,7.6555,1.55,-2.48,2.924534151,14.9255,0.84,14.94911871,7.6555,0,7.6555,7.27,0.84,7.318367304
28/03/2020 16:00,9.808,-2.61,10.14933318,6.638,0,6.638,3.17,-2.61,4.106214802,15.508,0.71,15.52424439,6.638,0,6.638,8.87,0.71,8.898370637
28/03/2020 16:30,11.118,-2.5,11.39560986,6.458,0,6.458,4.66,-2.5,5.288251129,15.698,0.64,15.71104083,6.458,0,6.458,9.24,0.64,9.262137982
28/03/2020 17:00,13.599,-2.22,13.77901306,4.919,0,4.919,8.68,-2.22,8.959397301,15.909,0.51,15.91717252,4.919,0,4.919,10.99,0.51,11.00182712
28/03/2020 17:30,15.2595,-2.22,15.42014073,3.1795,0,3.1795,12.08,-2.22,12.2822962,18.5895,0.4,18.59380301,3.1795,0,3.1795,15.41,0.4,15.41519056
28/03/2020 18:00,15.5995,-2.12,15.74289682,2.8095,0,2.8095,12.79,-2.12,12.96450925,19.3995,0.44,19.40448918,2.8095,0,2.8095,16.59,0.44,16.59583381
28/03/2020 18:30,15.9745,-2.08,16.10934667,2.2145,0,2.2145,13.76,-2.08,13.91632135,19.3545,0.44,19.35950077,2.2145,0,2.2145,17.14,0.44,17.14564668
28/03/2020 19:00,16.6275,-1.97,16.74379456,2.1975,0,2.1975,14.43,-1.97,14.56385251,18.6375,0.4,18.64179193,2.1975,0,2.1975,16.44,0.4,16.44486546
28/03/2020 19:30,16.4585,-2.09,16.59066973,1.7785,0,1.7785,14.68,-2.09,14.82803089,19.0285,0,19.0285,1.7785,0,1.7785,17.25,0,17.25
28/03/2020 20:00,14.388,-2.49,14.60187125,1.718,0,1.718,12.67,-2.49,12.91235842,18.718,0,18.718,1.718,0,1.718,17,0,17
28/03/2020 20:30,13.1935,-2.74,13.47501548,1.9135,0,1.9135,11.28,-2.74,11.60801447,18.1735,0,18.1735,1.9135,0,1.9135,16.26,0,16.26
28/03/2020 21:00,12.515,-2.85,12.83540903,2.285,0,2.285,10.23,-2.85,10.61957626,17.015,-0.41,17.01993904,2.285,0,2.285,14.73,-0.41,14.73570494
28/03/2020 21:30,11.8135,-3.05,12.20087219,1.9635,0,1.9635,9.85,-3.05,10.31140146,16.8035,-0.41,16.80850119,1.9635,0,1.9635,14.84,-0.41,14.84566267
28/03/2020 22:00,10.794,-3.17,11.24985938,2.244,0,2.244,8.55,-3.17,9.118738948,15.924,-0.44,15.93007771,2.244,0,2.244,13.68,-0.44,13.68707419
28/03/2020 22:30,10.644,-3.21,11.11750134,2.034,0,2.034,8.61,-3.21,9.188917238,15.104,-0.53,15.113296,2.034,0,2.034,13.07,-0.53,13.08074157
28/03/2020 23:00,9.5985,-3.49,10.21329047,1.7185,0,1.7185,7.88,-3.49,8.618265487,14.6285,-0.53,14.63809797,1.7185,0,1.7185,12.91,-0.53,12.92087458
28/03/2020 23:30,9.2245,-3.59,9.898459489,1.6445,0,1.6445,7.58,-3.59,8.38716281,14.2545,-0.58,14.2662949,1.6445,0,1.6445,12.61,-0.58,12.62333157
29/03/2020 00:00,8.86,-3.53,9.537321427,1.93,0,1.93,6.93,-3.53,7.777261729,13.4,-0.58,13.41254637,1.93,0,1.93,11.47,-0.58,11.48465498
29/03/2020 00:30,10.4745,-3.36,11.00021592,2.0845,0,2.0845,8.39,-3.36,9.037792872,15.5645,-0.46,15.57129604,2.0845,0,2.0845,13.48,-0.46,13.48784638
29/03/2020 01:00,10.426,-3.31,10.93881054,2.276,0,2.276,8.15,-3.31,8.796510672,15.876,-0.41,15.88129327,2.276,0,2.276,13.6,-0.41,13.60617874
29/03/2020 01:30,1.6565,-0.003,1.656502717,1.6595,0,1.6595,-0.003,-0.003,0.004242641,1.6565,-0.003,1.656502717,1.6595,0,1.6595,-0.003,-0.003,0.004242641
29/03/2020 02:00,2.115,-0.003,2.115002128,2.118,0,2.118,-0.003,-0.003,0.004242641,2.115,-0.003,2.115002128,2.118,0,2.118,-0.003,-0.003,0.004242641
29/03/2020 02:30,11.353,-3.41,11.85405876,2.233,0,2.233,9.12,-3.41,9.736657537,16.543,-0.49,16.55025525,2.233,0,2.233,14.31,-0.49,14.31838678
29/03/2020 03:00,10.3005,-3.41,10.8502719,2.1805,0,2.1805,8.12,-3.41,8.806957477,15.6705,-0.43,15.67639851,2.1805,0,2.1805,13.49,-0.43,13.49685148
29/03/2020 03:30,9.6265,-3.44,10.22267589,2.3065,0,2.3065,7.32,-3.44,8.088015826,15.5565,-0.43,15.56244172,2.3065,0,2.3065,13.25,-0.43,13.25697552
29/03/2020 04:00,9.8635,-3.44,10.44615873,2.3535,0,2.3535,7.51,-3.44,8.260369241,15.0235,-0.49,15.03148869,2.3535,0,2.3535,12.67,-0.49,12.6794716
29/03/2020 04:30,8.8905,-3.44,9.532816491,2.0305,0,2.0305,6.86,-3.44,7.674190511,14.1005,-0.49,14.10901131,2.0305,0,2.0305,12.07,-0.49,12.07994205
29/03/2020 05:00,8.7025,-3.49,9.376225587,2.1225,0,2.1225,6.58,-3.49,7.448254829,13.7425,-0.49,13.7512329,2.1225,0,2.1225,11.62,-0.49,11.63032674
29/03/2020 05:30,8.143,-3.53,8.8752098,1.633,0,1.633,6.51,-3.53,7.405470951,13.843,-0.45,13.85031223,1.633,0,1.633,12.21,-0.45,12.21828957
29/03/2020 06:00,8.1755,-3.44,8.869746346,1.7755,0,1.7755,6.4,-3.44,7.265920451,13.9855,-0.41,13.99150851,1.7755,0,1.7755,12.21,-0.41,12.21688176
29/03/2020 06:30,9.214,-3.37,9.810947763,1.854,0,1.854,7.36,-3.37,8.094844038,14.774,-0.41,14.77968795,1.854,0,1.854,12.92,-0.41,12.92650378
29/03/2020 07:00,9.845,-3.23,10.36131869,2.395,0,2.395,7.45,-3.23,8.120061576,15.445,-0.41,15.45044093,2.395,0,2.395,13.05,-0.41,13.05643902
29/03/2020 07:30,10.825,-3.18,11.28242106,3.285,0,3.285,7.54,-3.18,8.183153426,16.695,0,16.695,3.285,0,3.285,13.41,0,13.41
29/03/2020 08:00,12.209,-3.13,12.603832,5.319,0,5.319,6.89,-3.13,7.567628426,18.609,0,18.609,5.319,0,5.319,13.29,0,13.29
29/03/2020 08:30,13.0745,-3.08,13.43238438,7.0145,0,7.0145,6.06,-3.08,6.79779376,18.8545,0,18.8545,7.0145,0,7.0145,11.84,0,11.84
29/03/2020 09:00,14.4535,-2.89,14.73959844,10.0935,0,10.0935,4.36,-2.89,5.230841233,19.9435,0.4,19.94751093,10.0935,0,10.0935,9.85,0.4,9.858118482
29/03/2020 09:30,13.569,-2.84,13.86302135,10.029,0,10.029,3.54,-2.84,4.53841382,19.109,0.57,19.11749934,10.029,0,10.029,9.08,0.57,9.097873378
29/03/2020 10:00,10.2675,-2.47,10.56041932,9.1675,0,9.1675,1.1,-2.47,2.7038676,15.4375,0.69,15.45291255,9.1675,0,9.1675,6.27,0.69,6.307852249
29/03/2020 10:30,11.0965,-2.41,11.35519318,9.4265,0,9.4265,1.67,-2.41,2.932064119,16.8665,0.84,16.88740425,9.4265,0,9.4265,7.44,0.84,7.487269195
29/03/2020 11:00,13.7295,-2.51,13.95705092,11.8495,0,11.8495,1.88,-2.51,3.136000638,20.3095,0.8,20.32525007,11.8495,0,11.8495,8.46,0.8,8.497740876
29/03/2020 11:30,14.605,-2.42,14.8041354,12.295,0,12.295,2.31,-2.42,3.345519392,21.015,0.87,21.03300086,12.295,0,12.295,8.72,0.87,8.76329276
29/03/2020 12:00,13.92,-2.13,14.08202045,13.49,0,13.49,0.43,-2.13,2.172970317,20.69,1.14,20.72138268,13.49,0,13.49,7.2,1.14,7.289691351
29/03/2020 12:30,13.479,-1.92,13.61505935,13.859,0,13.859,-0.38,-1.92,1.957242959,20.099,1.25,20.13783258,13.859,0,13.859,6.24,1.25,6.363968887
29/03/2020 13:00,12.953,-1.85,13.08444531,14.433,0,14.433,-1.48,-1.85,2.369155968,19.363,1.25,19.40330562,14.433,0,14.433,4.93,1.25,5.086000393
29/03/2020 13:30,12.743,-1.78,12.86671866,15.033,0,15.033,-2.29,-1.78,2.900431002,18.823,1.25,18.86445941,15.033,0,15.033,3.79,1.25,3.990814453
29/03/2020 14:00,9.849,-1.78,10.00855639,14.139,0,14.139,-4.29,-1.78,4.644620544,16.489,1.43,16.55089185,14.139,0,14.139,2.35,1.43,2.750890765
29/03/2020 14:30,9.1645,-1.68,9.317213116,14.0545,0,14.0545,-4.89,-1.68,5.170541558,15.6745,1.5,15.74610905,14.0545,0,14.0545,1.62,1.5,2.207804339
29/03/2020 15:00,9.6785,-1.75,9.835439098,13.4085,0,13.4085,-3.73,-1.75,4.120121357,15.2685,1.25,15.31958199,13.4085,0,13.4085,1.86,1.25,2.241004239
29/03/2020 15:30,9.2915,-1.75,9.454865004,12.2215,0,12.2215,-2.93,-1.75,3.412828739,14.8415,1.25,14.89404654,12.2215,0,12.2215,2.62,1.25,2.902912331
29/03/2020 16:00,8.814,-1.75,8.986050078,11.094,0,11.094,-2.28,-1.75,2.874178143,14.594,1.34,14.65538932,11.094,0,11.094,3.5,1.34,3.747745989
29/03/2020 16:30,9.1745,-1.75,9.339911683,9.3345,0,9.3345,-0.16,-1.75,1.757299064,14.5645,1.23,14.61634565,9.3345,0,9.3345,5.23,1.23,5.372690201
29/03/2020 17:00,10.0335,-1.75,10.18497041,7.5435,0,7.5435,2.49,-1.75,3.043451987,14.6335,1.11,14.67553823,7.5435,0,7.5435,7.09,1.11,7.176363982
29/03/2020 17:30,10.4085,-1.83,10.56814895,4.8685,0,4.8685,5.54,-1.83,5.834423708,14.4285,0.94,14.45908753,4.8685,0,4.8685,9.56,0.94,9.606102227
29/03/2020 18:00,10.628,-1.89,10.79474335,2.758,0,2.758,7.87,-1.89,8.093763031,13.978,0.74,13.99757422,2.758,0,2.758,11.22,0.74,11.24437637
29/03/2020 18:30,12.8055,-2.1,12.97654924,1.9855,0,1.9855,10.82,-2.1,11.02190546,15.9355,0.4,15.94051945,1.9855,0,1.9855,13.95,0.4,13.95573359
29/03/2020 19:00,14.193,-2.31,14.37975483,1.313,0,1.313,12.88,-2.31,13.08550725,17.173,0.4,17.17765784,1.313,0,1.313,15.86,0.4,15.86504333
29/03/2020 19:30,14.7445,-2.46,14.94830694,1.3445,0,1.3445,13.4,-2.46,13.62393482,18.1145,0,18.1145,1.3445,0,1.3445,16.77,0,16.77
29/03/2020 20:00,14.6105,-2.68,14.85426236,1.3105,0,1.3105,13.3,-2.68,13.5673284,18.8705,0,18.8705,1.3105,0,1.3105,17.56,0,17.56
29/03/2020 20:30,15.1505,-2.55,15.36359822,1.3405,0,1.3405,13.81,-2.55,14.04345399,18.2805,0,18.2805,1.3405,0,1.3405,16.94,0,16.94
29/03/2020 21:00,14.5445,-2.68,14.78935023,1.2445,0,1.2445,13.3,-2.68,13.5673284,17.5545,-0.41,17.55928729,1.2445,0,1.2445,16.31,-0.41,16.31515247
29/03/2020 21:30,14.109,-2.82,14.38806036,1.529,0,1.529,12.58,-2.82,12.89219919,17.179,-0.41,17.1838919,1.529,0,1.529,15.65,-0.41,15.65536969
29/03/2020 22:00,13.93,-2.93,14.23480945,2.08,0,2.08,11.85,-2.93,12.20685873,16.8,-0.46,16.80629644,2.08,0,2.08,14.72,-0.46,14.72718575
29/03/2020 22:30,12.3385,-2.93,12.68161986,1.3985,0,1.3985,10.94,-2.93,11.32556842,14.6885,-0.5,14.6970076,1.3985,0,1.3985,13.29,-0.5,13.29940224
29/03/2020 23:00,10.163,-3.07,10.61656578,1.103,0,1.103,9.06,-3.07,9.566007527,13.333,-0.46,13.34093284,1.103,0,1.103,12.23,-0.46,12.2386478
29/03/2020 23:30,10.073,-3.36,10.61861239,1.103,0,1.103,8.97,-3.36,9.57864813,13.693,-0.5,13.70212571,1.103,0,1.103,12.59,-0.5,12.5999246
30/03/2020 00:00,10.613,-3.36,11.13217719,1.103,0,1.103,9.51,-3.36,10.08611422,12.393,-0.91,12.42636508,1.103,0,1.103,11.29,-0.91,11.32661468
30/03/2020 00:30,10.7185,-3.36,11.23280207,1.0085,0,1.0085,9.71,-3.36,10.27490633,12.1885,-0.97,12.22703694,1.0085,0,1.0085,11.18,-0.97,11.22200071
30/03/2020 01:00,9.7705,-3.49,10.37510339,1.1005,0,1.1005,8.67,-3.49,9.346068692,13.0705,-0.61,13.0847266,1.1005,0,1.1005,11.97,-0.61,11.98553295
30/03/2020 01:30,12.091,-3.15,12.49459007,0.951,0,0.951,11.14,-3.15,11.57679144,14.281,-0.54,14.29120572,0.951,0,0.951,13.33,-0.54,13.34093325
30/03/2020 02:00,12.466,-2.97,12.81491537,1.206,0,1.206,11.26,-2.97,11.64510627,14.406,-0.5,14.41467433,1.206,0,1.206,13.2,-0.5,13.2094663
30/03/2020 02:30,13.156,-2.87,13.46540887,0.996,0,0.996,12.16,-2.87,12.49409861,14.456,-0.6,14.46844622,0.996,0,0.996,13.46,-0.6,13.47336632
30/03/2020 03:00,13.0875,-2.87,13.39849082,1.0575,0,1.0575,12.03,-2.87,12.36761093,14.0975,-0.65,14.11247697,1.0575,0,1.0575,13.04,-0.65,13.0561901
30/03/2020 03:30,12.6185,-2.93,12.95420558,1.1885,0,1.1885,11.43,-2.93,11.79956779,14.0385,-0.65,14.05353985,1.1885,0,1.1885,12.85,-0.65,12.86642919
30/03/2020 04:00,12.564,-2.88,12.8898602,1.224,0,1.224,11.34,-2.88,11.7,13.704,-0.6,13.71712856,1.224,0,1.224,12.48,-0.6,12.49441475
30/03/2020 04:30,12.5445,-2.88,12.87085391,1.0545,0,1.0545,11.49,-2.88,11.84544216,13.4945,-0.66,13.51063027,1.0545,0,1.0545,12.44,-0.66,12.45749574
30/03/2020 05:00,12.0205,-2.96,12.37958078,1.1205,0,1.1205,10.9,-2.96,11.29475985,13.1605,-0.8,13.18479276,1.1205,0,1.1205,12.04,-0.8,12.0665488
30/03/2020 05:30,12.694,-2.79,12.9969895,0.864,0,0.864,11.83,-2.79,12.15454647,13.584,-0.58,13.59637658,0.864,0,0.864,12.72,-0.58,12.7332164
30/03/2020 06:00,12.7125,-2.74,13.00443218,0.7425,0,0.7425,11.97,-2.74,12.2795969,13.4325,-0.58,13.44501604,0.7425,0,0.7425,12.69,-0.58,12.70324762
30/03/2020 06:30,13.273,-2.45,13.49722301,0.813,0,0.813,12.46,-2.45,12.69858654,14.263,-0.42,14.26918249,0.813,0,0.813,13.45,-0.42,13.45655602
30/03/2020 07:00,14.504,-2.06,14.64956027,0.884,0,0.884,13.62,-2.06,13.77490472,14.894,0,14.894,0.884,0,0.884,14.01,0,14.01
30/03/2020 07:30,14.7945,-1.97,14.92508393,0.9745,0,0.9745,13.82,-1.97,13.95970272,15.6945,0.4,15.6995965,0.9745,0,0.9745,14.72,0.4,14.72543378
30/03/2020 08:00,15.7735,-1.58,15.85243522,1.8235,0,1.8235,13.95,-1.58,14.03919157,16.6435,0.58,16.65360298,1.8235,0,1.8235,14.82,0.58,14.83134519
30/03/2020 08:30,16.17,-1.1,16.20737178,3.45,0,3.45,12.72,-1.1,12.7674743,16.64,0.89,16.66378408,3.45,0,3.45,13.19,0.89,13.21999244
30/03/2020 09:00,15.779,-1.02,15.8119335,5.369,0,5.369,10.41,-1.02,10.45985182,16.409,0.99,16.43883758,5.369,0,5.369,11.04,0.99,11.08429971
30/03/2020 09:30,15.4555,-0.85,15.47885591,7.6255,0,7.6255,7.83,-0.85,7.876001524,16.7155,1.27,16.76367622,7.6255,0,7.6255,9.09,1.27,9.178289601
30/03/2020 10:00,15.016,-0.75,15.03471835,9.096,0,9.096,5.92,-0.75,5.967319331,16.316,1.38,16.37425589,9.096,0,9.096,7.22,1.38,7.350700647
30/03/2020 10:30,14.8945,-0.58,14.90578848,10.3145,0,10.3145,4.58,-0.58,4.61657882,15.7745,1.47,15.8428454,10.3145,0,10.3145,5.46,1.47,5.654423047
30/03/2020 11:00,13.949,-0.68,13.96556483,9.619,0,9.619,4.33,-0.68,4.383069701,14.939,1.37,15.00168727,9.619,0,9.619,5.32,1.37,5.493568967
30/03/2020 11:30,14.124,-0.59,14.13631763,10.314,0,10.314,3.81,-0.59,3.855411781,14.644,1.56,14.72685764,10.314,0,10.314,4.33,1.56,4.602445002
30/03/2020 12:00,14.1555,-0.84,14.18040127,10.1255,0,10.1255,4.03,-0.84,4.116612685,13.9755,1.71,14.07972657,10.1255,0,10.1255,3.85,1.71,4.212671361
