Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.0
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.52
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,11.02
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.03
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,N Current (RMS),A,29.0
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.7
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,30.8
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,transformer,,Temperature,C,18.3
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.58
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L3 Active Power,kW,22.75
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L2 Active Power,kW,21.39
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L1 Active Power,kW,17.99
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,N Current (RMS),A,42.4
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.5
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
605211,Pennant Avenue Saundersfoot,2024-03-27T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.34
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.75
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,N Current (RMS),A,9.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.7
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.37
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.32
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.07
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.25
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,N Current (RMS),A,25.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.71
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.27
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.67
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,N Current (RMS),A,36.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,71.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,transformer,,Temperature,C,18.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.96
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.85
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L3 Active Power,kW,27.84
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L2 Active Power,kW,23.74
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L1 Active Power,kW,21.64
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,N Current (RMS),A,40.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.1
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.1
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.15
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.78
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.22
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.41
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,N Current (RMS),A,23.7
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,35.1
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,13.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.57
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.89
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.75
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,N Current (RMS),A,22.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,38.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.81
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.04
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.81
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,N Current (RMS),A,36.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,53.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,60.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,29.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,transformer,,Temperature,C,18.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.51
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.54
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L3 Active Power,kW,27.49
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L2 Active Power,kW,26.28
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L1 Active Power,kW,18.93
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,N Current (RMS),A,52.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,119.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.31
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.29
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.77
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,N Current (RMS),A,12.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.21
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.33
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.07
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,N Current (RMS),A,22.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,56.7
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.1
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.16
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.24
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.09
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.49
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,N Current (RMS),A,29.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,55.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,28.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,transformer,,Temperature,C,18.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.76
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.06
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L3 Active Power,kW,24.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L2 Active Power,kW,24.96
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L1 Active Power,kW,19.31
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,N Current (RMS),A,39.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.11
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.65
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.2
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.77
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,N Current (RMS),A,9.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,8.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.77
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.78
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.42
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.7
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,N Current (RMS),A,26.9
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.5
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,40.0
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.8
605211,Pennant Avenue Saundersfoot,2024-03-27T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
