Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,transformer,,Temperature,C,28.0
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.82
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.75
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.19
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L3 Active Power,kW,4.06
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L2 Active Power,kW,4.04
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L1 Active Power,kW,7.46
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,N Current (RMS),A,16.4
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.3
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
593007,Pontargothi,2023-06-15T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.66
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.27
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Active Power,kW,2.62
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Active Power,kW,2.21
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Active Power,kW,2.2
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,N Current (RMS),A,5.4
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.4
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,9.8
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.45
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.77
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Active Power,kW,1.63
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Active Power,kW,1.27
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,N Current (RMS),A,3.9
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,transformer,,Temperature,C,28.3
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.01
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.92
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.39
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L3 Active Power,kW,4.13
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L2 Active Power,kW,4.81
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L1 Active Power,kW,5.51
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,N Current (RMS),A,12.3
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.4
593007,Pontargothi,2023-06-15T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,25.3
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.85
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Active Power,kW,2.74
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Active Power,kW,1.7
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Active Power,kW,2.91
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,N Current (RMS),A,6.1
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.84
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.81
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Active Power,kW,1.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Active Power,kW,1.09
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,N Current (RMS),A,3.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.0
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,transformer,,Temperature,C,28.5
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.93
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.95
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.31
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L3 Active Power,kW,4.26
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L2 Active Power,kW,4.07
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L1 Active Power,kW,5.88
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,N Current (RMS),A,13.2
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,19.7
593007,Pontargothi,2023-06-15T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.43
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Active Power,kW,3.19
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Active Power,kW,1.91
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Active Power,kW,2.24
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,N Current (RMS),A,4.0
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.3
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.6
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,9.7
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.91
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Active Power,kW,1.54
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Active Power,kW,0.97
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,N Current (RMS),A,3.4
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.2
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,7.1
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,transformer,,Temperature,C,28.7
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.45
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L3 Active Power,kW,4.86
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L2 Active Power,kW,4.11
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L1 Active Power,kW,6.77
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,N Current (RMS),A,14.9
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.1
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
593007,Pontargothi,2023-06-15T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.57
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.4
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Active Power,kW,2.69
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Active Power,kW,1.91
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Active Power,kW,2.53
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,N Current (RMS),A,4.0
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,11.6
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.0
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.22
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.99
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Active Power,kW,1.65
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Active Power,kW,1.25
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,N Current (RMS),A,3.4
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.4
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,7.6
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,transformer,,Temperature,C,28.9
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.12
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.16
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.77
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L3 Active Power,kW,4.42
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L2 Active Power,kW,4.23
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L1 Active Power,kW,8.15
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,N Current (RMS),A,19.0
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.2
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
593007,Pontargothi,2023-06-15T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.4
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.68
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.75
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Active Power,kW,2.54
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L2 Active Power,kW,1.92
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L1 Active Power,kW,2.74
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,N Current (RMS),A,5.6
593007,Pontargothi,2023-06-15T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.1
