Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.89
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.99
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L3 Active Power,kW,2.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L2 Active Power,kW,5.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L1 Active Power,kW,2.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,N Current (RMS),A,11.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L3 Current (RMS),A,12.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L2 Current (RMS),A,24.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,6.0,L1 Current (RMS),A,13.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.75
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.62
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L2 Active Power,kW,3.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,N Current (RMS),A,10.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L2 Current (RMS),A,15.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,5.0,L1 Current (RMS),A,12.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.33
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.53
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,N Current (RMS),A,4.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L3 Current (RMS),A,7.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L2 Current (RMS),A,7.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,4.0,L1 Current (RMS),A,7.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.73
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.76
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,N Current (RMS),A,26.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L3 Current (RMS),A,49.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L2 Current (RMS),A,15.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,3.0,L1 Current (RMS),A,45.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.63
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.95
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L2 Active Power,kW,7.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L1 Active Power,kW,-3.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,N Current (RMS),A,42.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L3 Current (RMS),A,52.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L2 Current (RMS),A,32.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,2.0,L1 Current (RMS),A,24.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,N Current (RMS),A,16.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L3 Current (RMS),A,28.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L2 Current (RMS),A,28.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,feeder,1.0,L1 Current (RMS),A,39.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,transformer,,Temperature,C,29.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L2 Voltage THD,%,2.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L3 Active Power,kW,35.05
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L2 Active Power,kW,27.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L1 Active Power,kW,23.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,N Current (RMS),A,73.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L3 Current (RMS),A,153.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L2 Current (RMS),A,119.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:10:00+00:00,busbar,,L1 Current (RMS),A,106.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.79
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L3 Active Power,kW,1.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L2 Active Power,kW,5.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L1 Active Power,kW,4.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,N Current (RMS),A,13.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L3 Current (RMS),A,8.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L2 Current (RMS),A,24.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,6.0,L1 Current (RMS),A,20.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.69
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L3 Active Power,kW,2.62
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.91
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L1 Active Power,kW,1.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,N Current (RMS),A,8.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L3 Current (RMS),A,12.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L2 Current (RMS),A,8.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,5.0,L1 Current (RMS),A,9.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,1.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,N Current (RMS),A,5.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,8.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,11.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.93
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,11.86
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.77
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,11.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,N Current (RMS),A,26.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,53.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,21.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,48.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.67
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.78
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,8.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,N Current (RMS),A,27.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,39.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,32.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.13
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,N Current (RMS),A,17.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,35.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,transformer,,Temperature,C,29.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.23
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.53
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L3 Active Power,kW,32.24
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L2 Active Power,kW,25.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L1 Active Power,kW,28.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,N Current (RMS),A,65.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L3 Current (RMS),A,142.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L2 Current (RMS),A,111.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 15:00:00+00:00,busbar,,L1 Current (RMS),A,125.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.73
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.67
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.81
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L3 Active Power,kW,2.55
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L2 Active Power,kW,5.99
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L1 Active Power,kW,4.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,N Current (RMS),A,12.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L3 Current (RMS),A,11.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L2 Current (RMS),A,27.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,6.0,L1 Current (RMS),A,19.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.53
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.38
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,N Current (RMS),A,11.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,19.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,8.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,12.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.09
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.32
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.47
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.72
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.89
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,N Current (RMS),A,7.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,6.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.23
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,9.56
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.11
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,N Current (RMS),A,24.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,44.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,47.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.94
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.91
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.51
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,N Current (RMS),A,21.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,N Current (RMS),A,15.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,29.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,22.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,transformer,,Temperature,C,29.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-07 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.07
