Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,32.51
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,44.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,20.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,88.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,137.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,186.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,N Current (RMS),A,15.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,27.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.98
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,11.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.69
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.43
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,N Current (RMS),A,33.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,50.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,67.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.44
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.04
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,16.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,19.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,N Current (RMS),A,38.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,68.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,81.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,transformer,,Temperature,C,14.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,32.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,41.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,19.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,80.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,174.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,5.98
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,32.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,27.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.57
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.99
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,16.78
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,N Current (RMS),A,39.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,69.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,57.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,18.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.88
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,17.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,18.86
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.73
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,N Current (RMS),A,37.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,71.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,79.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,transformer,,Temperature,C,14.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.83
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L3 Active Power,kW,37.95
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L2 Active Power,kW,39.95
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L1 Active Power,kW,20.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,N Current (RMS),A,82.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.11
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,4.56
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,N Current (RMS),A,17.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,30.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,21.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.14
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.03
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,N Current (RMS),A,32.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,60.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.05
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,15.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,21.81
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.67
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,N Current (RMS),A,42.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,64.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,91.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,transformer,,Temperature,C,14.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.55
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L3 Active Power,kW,31.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L2 Active Power,kW,43.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L1 Active Power,kW,19.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,N Current (RMS),A,86.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,87.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.99
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.56
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.73
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,3.86
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,N Current (RMS),A,19.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,36.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,19.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.67
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.23
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,17.03
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.03
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,N Current (RMS),A,39.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,39.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,71.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,22.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.82
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.94
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,14.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.74
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.35
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,N Current (RMS),A,48.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,62.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,94.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,38.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,transformer,,Temperature,C,15.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.14
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.92
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,29.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,48.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,17.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,103.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,125.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,202.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,78.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.86
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,9.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.13
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,N Current (RMS),A,20.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,26.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,41.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,28.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.77
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.34
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-28T14:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.16
