Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-26 01:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-26 02:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-26 02:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-04-26 03:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-26 03:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-04-26 04:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2020-04-26 04:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-26 05:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-26 05:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-26 06:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-26 06:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-26 07:00:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-04-26 07:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2020-04-26 08:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2020-04-26 08:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-04-26 09:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2020-04-26 09:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-26 10:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-26 10:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-26 11:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-04-26 11:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-26 12:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-26 12:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-04-26 13:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-04-26 13:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-26 14:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-04-26 14:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-26 15:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-26 15:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-04-26 16:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-04-26 16:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-04-26 17:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-04-26 17:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-04-26 18:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-04-26 18:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-26 19:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-04-26 19:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-26 20:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-04-26 20:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-04-26 21:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-26 21:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-26 22:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-04-26 22:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-26 23:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-04-26 23:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-04-27 00:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-27 00:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-04-27 01:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-27 01:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-04-27 02:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-27 02:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-27 03:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-27 03:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-27 04:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-27 04:30:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2020-04-27 05:00:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2020-04-27 05:30:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2020-04-27 06:00:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2020-04-27 06:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-27 07:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2020-04-27 07:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-04-27 08:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2020-04-27 08:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-04-27 09:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-27 09:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-04-27 10:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-04-27 10:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-27 11:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-27 11:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-27 12:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-27 12:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-27 13:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-27 13:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-04-27 14:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-04-27 14:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-04-27 15:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-27 15:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2020-04-27 16:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-27 16:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-04-27 17:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-04-27 17:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-27 18:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-27 18:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-27 19:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-27 19:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-04-27 20:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-04-27 20:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-27 21:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2020-04-27 21:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-27 22:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2020-04-27 22:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-04-27 23:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-04-27 23:30:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-04-28 00:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-28 00:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-28 01:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 01:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-28 02:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-04-28 02:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-28 03:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-28 03:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-28 04:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-28 04:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-28 05:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-28 05:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-28 06:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-28 06:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-28 07:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-28 07:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-04-28 08:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-04-28 08:30:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2020-04-28 09:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-04-28 09:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-04-28 10:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-28 10:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-04-28 11:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-04-28 11:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-28 12:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-28 12:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-04-28 13:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-28 13:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-04-28 14:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-04-28 14:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-28 15:00:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-28 15:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-28 16:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-04-28 16:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-04-28 17:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-04-28 17:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-04-28 18:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-04-28 18:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-28 19:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-28 19:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-28 20:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-04-28 20:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-28 21:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-04-28 21:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-28 22:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-04-28 22:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-04-28 23:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-28 23:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2020-04-29 00:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-29 00:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-29 01:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-04-29 01:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-29 02:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-29 02:30:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2020-04-29 03:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-29 03:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2020-04-29 04:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2020-04-29 04:30:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-04-29 05:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2020-04-29 05:30:00,0.988,0.3247398959,1.04,0.988,0.3247398959,1.04
2020-04-29 06:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2020-04-29 06:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-04-29 07:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2020-04-29 07:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2020-04-29 08:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-04-29 08:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-29 09:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-29 09:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-04-29 10:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-29 10:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2020-04-29 11:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-04-29 11:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2020-04-29 12:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-04-29 12:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2020-04-29 13:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-04-29 13:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-04-29 14:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2020-04-29 14:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-04-29 15:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-29 15:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-04-29 16:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-29 16:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-04-29 17:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-04-29 17:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-04-29 18:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-29 18:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-04-29 19:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-04-29 19:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-29 20:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-04-29 20:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-04-29 21:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-04-29 21:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-04-29 22:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-04-29 22:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-04-29 23:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2020-04-29 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-04-30 00:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-04-30 00:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-04-30 01:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-30 01:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-30 02:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-30 02:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-30 03:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2020-04-30 03:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-30 04:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-04-30 04:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-04-30 05:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-04-30 05:30:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-04-30 06:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-04-30 06:30:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2020-04-30 07:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2020-04-30 07:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2020-04-30 08:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2020-04-30 08:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-04-30 09:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-04-30 09:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-30 10:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-04-30 10:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-04-30 11:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-04-30 11:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-04-30 12:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-04-30 12:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-04-30 13:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2020-04-30 13:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-04-30 14:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-30 14:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-04-30 15:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-30 15:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-04-30 16:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-30 16:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-30 17:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-30 17:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-04-30 18:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2020-04-30 18:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-04-30 19:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2020-04-30 19:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2020-04-30 20:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-04-30 20:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-04-30 21:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-04-30 21:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-04-30 22:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2020-04-30 22:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2020-04-30 23:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2020-04-30 23:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2020-05-01 00:00:00,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2020-05-01 00:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-01 01:00:00,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2020-05-01 01:30:00,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2020-05-01 02:00:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-01 02:30:00,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2020-05-01 03:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-01 03:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-01 04:00:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2020-05-01 04:30:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2020-05-01 05:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-01 05:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2020-05-01 06:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2020-05-01 06:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-01 07:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2020-05-01 07:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2020-05-01 08:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2020-05-01 08:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2020-05-01 09:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2020-05-01 09:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-05-01 10:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-05-01 10:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-05-01 11:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-05-01 11:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2020-05-01 12:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-05-01 12:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2020-05-01 13:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-05-01 13:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-05-01 14:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-05-01 14:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2020-05-01 15:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-05-01 15:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-05-01 16:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2020-05-01 16:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-05-01 17:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-05-01 17:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-05-01 18:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2020-05-01 18:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-05-01 19:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-05-01 19:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2020-05-01 20:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-05-01 20:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2020-05-01 21:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-05-01 21:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-05-01 22:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2020-05-01 22:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2020-05-01 23:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2020-05-01 23:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2020-05-02 00:00:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2020-05-02 00:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-02 01:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2020-05-02 01:30:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2020-05-02 02:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
