Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-11T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,345.5
,,2024-03-11T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,323.4
,,2024-03-11T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
,,2024-03-11T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
,,2024-03-11T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
,,2024-03-11T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.63
,,2024-03-11T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,17.77
,,2024-03-11T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.35
,,2024-03-11T17:50:00.000+00:00,feeder,4,N Current (RMS),A,28.3
,,2024-03-11T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
,,2024-03-11T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,75.8
,,2024-03-11T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
,,2024-03-11T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.9
,,2024-03-11T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.83
,,2024-03-11T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.62
,,2024-03-11T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,36.88
,,2024-03-11T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,27.14
,,2024-03-11T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,26.65
,,2024-03-11T17:50:00.000+00:00,feeder,3,N Current (RMS),A,31.0
,,2024-03-11T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,156.2
,,2024-03-11T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,117.1
,,2024-03-11T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,113.9
,,2024-03-11T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.01
,,2024-03-11T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
,,2024-03-11T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
,,2024-03-11T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.49
,,2024-03-11T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.55
,,2024-03-11T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.53
,,2024-03-11T17:50:00.000+00:00,feeder,2,N Current (RMS),A,34.8
,,2024-03-11T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.6
,,2024-03-11T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,72.0
,,2024-03-11T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,71.1
,,2024-03-11T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.56
,,2024-03-11T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
,,2024-03-11T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.92
,,2024-03-11T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,18.74
,,2024-03-11T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,24.27
,,2024-03-11T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.67
,,2024-03-11T17:50:00.000+00:00,feeder,1,N Current (RMS),A,30.5
,,2024-03-11T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,79.8
,,2024-03-11T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,102.9
,,2024-03-11T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,109.3
,,2024-03-11T17:50:00.000+00:00,transformer,,Temperature,C,29.4
,,2024-03-11T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
,,2024-03-11T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
,,2024-03-11T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
,,2024-03-11T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.08
,,2024-03-11T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
,,2024-03-11T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
,,2024-03-11T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.75
,,2024-03-11T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.26
,,2024-03-11T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
,,2024-03-11T17:50:00.000+00:00,busbar,,L3 Active Power,kW,73.74
,,2024-03-11T17:50:00.000+00:00,busbar,,L2 Active Power,kW,85.73
,,2024-03-11T17:50:00.000+00:00,busbar,,L1 Active Power,kW,80.21
,,2024-03-11T17:50:00.000+00:00,busbar,,N Current (RMS),A,93.9
,,2024-03-11T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,310.7
,,2024-03-11T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,362.4
,,2024-03-11T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,338.5
,,2024-03-11T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
,,2024-03-11T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
,,2024-03-11T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
,,2024-03-11T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.09
,,2024-03-11T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.67
,,2024-03-11T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.67
,,2024-03-11T17:40:00.000+00:00,feeder,4,N Current (RMS),A,22.2
,,2024-03-11T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,51.8
,,2024-03-11T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.9
,,2024-03-11T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,51.1
,,2024-03-11T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.38
,,2024-03-11T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.28
,,2024-03-11T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
,,2024-03-11T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,39.59
,,2024-03-11T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.67
,,2024-03-11T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.69
,,2024-03-11T17:40:00.000+00:00,feeder,3,N Current (RMS),A,43.0
,,2024-03-11T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,168.8
,,2024-03-11T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,110.4
,,2024-03-11T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,88.4
,,2024-03-11T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
,,2024-03-11T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
,,2024-03-11T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.02
,,2024-03-11T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.9
,,2024-03-11T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.42
,,2024-03-11T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
,,2024-03-11T17:40:00.000+00:00,feeder,2,N Current (RMS),A,22.9
,,2024-03-11T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.9
,,2024-03-11T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,65.6
,,2024-03-11T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,76.9
,,2024-03-11T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
,,2024-03-11T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.79
,,2024-03-11T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
,,2024-03-11T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,17.74
,,2024-03-11T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.03
,,2024-03-11T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.22
,,2024-03-11T17:40:00.000+00:00,feeder,1,N Current (RMS),A,29.3
,,2024-03-11T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,75.9
,,2024-03-11T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,85.4
,,2024-03-11T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,104.4
,,2024-03-11T17:40:00.000+00:00,transformer,,Temperature,C,29.2
,,2024-03-11T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
,,2024-03-11T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.57
,,2024-03-11T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
,,2024-03-11T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
,,2024-03-11T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
,,2024-03-11T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
,,2024-03-11T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.55
,,2024-03-11T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.11
,,2024-03-11T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
,,2024-03-11T17:40:00.000+00:00,busbar,,L3 Active Power,kW,82.32
,,2024-03-11T17:40:00.000+00:00,busbar,,L2 Active Power,kW,75.79
,,2024-03-11T17:40:00.000+00:00,busbar,,L1 Active Power,kW,74.59
,,2024-03-11T17:40:00.000+00:00,busbar,,N Current (RMS),A,73.3
,,2024-03-11T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,347.9
,,2024-03-11T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,320.7
,,2024-03-11T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,316.5
,,2024-03-11T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
,,2024-03-11T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
,,2024-03-11T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
,,2024-03-11T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.47
,,2024-03-11T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.05
,,2024-03-11T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,8.56
,,2024-03-11T17:30:00.000+00:00,feeder,4,N Current (RMS),A,24.6
,,2024-03-11T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,54.9
,,2024-03-11T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
,,2024-03-11T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,37.6
,,2024-03-11T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.62
,,2024-03-11T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.43
,,2024-03-11T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
,,2024-03-11T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,32.38
,,2024-03-11T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.96
,,2024-03-11T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.22
,,2024-03-11T17:30:00.000+00:00,feeder,3,N Current (RMS),A,27.7
,,2024-03-11T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,137.9
,,2024-03-11T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,90.8
,,2024-03-11T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,94.5
,,2024-03-11T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
,,2024-03-11T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
,,2024-03-11T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
,,2024-03-11T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.19
,,2024-03-11T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.84
,,2024-03-11T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.4
,,2024-03-11T17:30:00.000+00:00,feeder,2,N Current (RMS),A,28.3
,,2024-03-11T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
,,2024-03-11T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.0
,,2024-03-11T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,70.9
,,2024-03-11T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.1
,,2024-03-11T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
,,2024-03-11T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
,,2024-03-11T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.03
,,2024-03-11T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,20.25
,,2024-03-11T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.42
,,2024-03-11T17:30:00.000+00:00,feeder,1,N Current (RMS),A,24.1
,,2024-03-11T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.7
,,2024-03-11T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,86.4
,,2024-03-11T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.8
,,2024-03-11T17:30:00.000+00:00,transformer,,Temperature,C,29.0
,,2024-03-11T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-11T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
,,2024-03-11T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
,,2024-03-11T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.97
,,2024-03-11T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
,,2024-03-11T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
,,2024-03-11T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.43
,,2024-03-11T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.63
,,2024-03-11T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.79
,,2024-03-11T17:30:00.000+00:00,busbar,,L3 Active Power,kW,74.08
,,2024-03-11T17:30:00.000+00:00,busbar,,L2 Active Power,kW,66.1
,,2024-03-11T17:30:00.000+00:00,busbar,,L1 Active Power,kW,66.6
,,2024-03-11T17:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
,,2024-03-11T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,313.4
,,2024-03-11T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,280.2
,,2024-03-11T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,281.9
,,2024-03-11T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.54
,,2024-03-11T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.7
,,2024-03-11T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
,,2024-03-11T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.31
,,2024-03-11T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.01
,,2024-03-11T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.84
,,2024-03-11T17:20:00.000+00:00,feeder,4,N Current (RMS),A,23.3
,,2024-03-11T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,73.1
,,2024-03-11T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,68.6
,,2024-03-11T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,46.8
,,2024-03-11T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.68
,,2024-03-11T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.56
,,2024-03-11T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
,,2024-03-11T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,35.5
,,2024-03-11T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,25.81
,,2024-03-11T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,27.16
,,2024-03-11T17:20:00.000+00:00,feeder,3,N Current (RMS),A,30.5
,,2024-03-11T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,151.3
,,2024-03-11T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,113.2
,,2024-03-11T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,114.6
,,2024-03-11T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.98
,,2024-03-11T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
,,2024-03-11T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
,,2024-03-11T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.72
,,2024-03-11T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.77
,,2024-03-11T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,20.81
,,2024-03-11T17:20:00.000+00:00,feeder,2,N Current (RMS),A,39.4
,,2024-03-11T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
,,2024-03-11T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
,,2024-03-11T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,88.2
,,2024-03-11T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.79
,,2024-03-11T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
,,2024-03-11T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.22
,,2024-03-11T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.66
,,2024-03-11T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.42
,,2024-03-11T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.54
,,2024-03-11T17:20:00.000+00:00,feeder,1,N Current (RMS),A,28.7
,,2024-03-11T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,100.9
,,2024-03-11T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,87.0
,,2024-03-11T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,101.2
,,2024-03-11T17:20:00.000+00:00,transformer,,Temperature,C,28.8
,,2024-03-11T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-03-11T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.59
,,2024-03-11T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-03-11T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
,,2024-03-11T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
,,2024-03-11T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
,,2024-03-11T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.03
,,2024-03-11T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.94
,,2024-03-11T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
,,2024-03-11T17:20:00.000+00:00,busbar,,L3 Active Power,kW,83.18
,,2024-03-11T17:20:00.000+00:00,busbar,,L2 Active Power,kW,72.01
,,2024-03-11T17:20:00.000+00:00,busbar,,L1 Active Power,kW,82.35
,,2024-03-11T17:20:00.000+00:00,busbar,,N Current (RMS),A,81.3
,,2024-03-11T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,350.8
,,2024-03-11T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,306.0
,,2024-03-11T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,347.4
,,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.58
,,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
,,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.78
,,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.94
,,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.04
,,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.45
,,2024-03-11T17:10:00.000+00:00,feeder,4,N Current (RMS),A,25.2
,,2024-03-11T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,89.2
,,2024-03-11T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,57.0
,,2024-03-11T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,65.3
,,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.64
,,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.09
,,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
,,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,33.67
,,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
,,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.34
,,2024-03-11T17:10:00.000+00:00,feeder,3,N Current (RMS),A,26.9
,,2024-03-11T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,143.0
,,2024-03-11T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,95.2
,,2024-03-11T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,107.0
,,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.22
,,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
,,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
,,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.65
,,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.2
,,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.43
,,2024-03-11T17:10:00.000+00:00,feeder,2,N Current (RMS),A,34.6
,,2024-03-11T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
,,2024-03-11T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.1
,,2024-03-11T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,82.5
,,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.64
,,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
,,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.09
,,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.82
,,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,17.75
,,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,23.43
,,2024-03-11T17:10:00.000+00:00,feeder,1,N Current (RMS),A,28.4
,,2024-03-11T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,88.9
,,2024-03-11T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,75.5
,,2024-03-11T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,99.5
,,2024-03-11T17:10:00.000+00:00,transformer,,Temperature,C,28.6
,,2024-03-11T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
,,2024-03-11T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.91
,,2024-03-11T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-03-11T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.73
,,2024-03-11T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-03-11T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.01
,,2024-03-11T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.64
,,2024-03-11T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.7
,,2024-03-11T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
,,2024-03-11T17:10:00.000+00:00,busbar,,L3 Active Power,kW,85.08
,,2024-03-11T17:10:00.000+00:00,busbar,,L2 Active Power,kW,60.98
,,2024-03-11T17:10:00.000+00:00,busbar,,L1 Active Power,kW,83.65
,,2024-03-11T17:10:00.000+00:00,busbar,,N Current (RMS),A,91.0
,,2024-03-11T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,358.2
,,2024-03-11T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,258.9
,,2024-03-11T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,351.3
,,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.24
,,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
,,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
,,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.06
,,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.68
,,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.34
,,2024-03-11T17:00:00.000+00:00,feeder,4,N Current (RMS),A,25.4
,,2024-03-11T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,61.0
,,2024-03-11T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,54.6
,,2024-03-11T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,36.9
,,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.05
,,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,4.29
,,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.69
,,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,29.14
,,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,20.06
,,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.72
,,2024-03-11T17:00:00.000+00:00,feeder,3,N Current (RMS),A,28.7
,,2024-03-11T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,122.7
,,2024-03-11T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,87.0
,,2024-03-11T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,102.8
,,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
,,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.31
,,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.04
,,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.63
,,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.29
,,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.64
,,2024-03-11T17:00:00.000+00:00,feeder,2,N Current (RMS),A,19.9
,,2024-03-11T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.4
,,2024-03-11T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,43.6
,,2024-03-11T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,58.7
,,2024-03-11T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.51
,,2024-03-11T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
,,2024-03-11T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.79
,,2024-03-11T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,16.66
,,2024-03-11T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,19.27
