Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-19 02:30:00,4.168,0.457,4.1929790126,0.228,-0.233,0.3259953987,3.94,0.6900000000000001,3.9999624998,0.228,-0.233,0.3259953987,0.228,-0.233,0.3259953987,0.0,0.0,0.0
2020-07-19 03:00:00,4.241,0.47200000000000003,4.2671846691,0.181,-0.20800000000000002,0.2757263136,4.06,0.68,4.1165519552,0.181,-0.20800000000000002,0.2757263136,0.181,-0.20800000000000002,0.2757263136,0.0,0.0,0.0
2020-07-19 03:30:00,4.148,0.466,4.1740939137,0.20800000000000002,-0.214,0.29842922110000003,3.94,0.68,3.998249617,0.20800000000000002,-0.214,0.29842922110000003,0.20800000000000002,-0.214,0.29842922110000003,0.0,0.0,0.0
2020-07-19 04:00:00,4.031,0.419,4.0527178535,0.181,-0.211,0.2779964029,3.85,0.63,3.9012049421,0.181,-0.211,0.2779964029,0.181,-0.211,0.2779964029,0.0,0.0,0.0
2020-07-19 04:30:00,4.032,0.422,4.0540236802,0.242,-0.228,0.33248759380000004,3.79,0.65,3.8453348359,0.242,-0.228,0.33248759380000004,0.242,-0.228,0.33248759380000004,0.0,0.0,0.0
2020-07-19 05:00:00,4.005,0.441,4.0292066217,0.155,-0.199,0.2522419473,3.85,0.64,3.9028323049,0.155,-0.199,0.2522419473,0.155,-0.199,0.2522419473,0.0,0.0,0.0
2020-07-19 05:30:00,3.8609999999999998,0.421,3.8838849108,0.201,-0.219,0.2972574642,3.66,0.64,3.7155349548,0.201,-0.219,0.2972574642,0.201,-0.219,0.2972574642,0.0,0.0,0.0
2020-07-19 06:00:00,3.934,0.488,3.9641518639,0.154,-0.192,0.2461300469,3.7800000000000002,0.68,3.8406770237,0.154,-0.192,0.2461300469,0.154,-0.192,0.2461300469,0.0,0.0,0.0
2020-07-19 06:30:00,4.205,0.532,4.2385196708,0.105,-0.168,0.1981136038,4.1,0.7000000000000001,4.1593268686,0.105,-0.168,0.1981136038,0.105,-0.168,0.1981136038,0.0,0.0,0.0
2020-07-19 07:00:00,4.369,0.54,4.4022449955,0.169,-0.19,0.2542852729,4.2,0.73,4.2629684493,0.169,-0.19,0.2542852729,0.169,-0.19,0.2542852729,0.0,0.0,0.0
2020-07-19 07:30:00,4.429,0.5640000000000001,4.4647661753,0.11900000000000001,-0.166,0.20424739900000002,4.31,0.73,4.3713842201,0.11900000000000001,-0.166,0.20424739900000002,0.11900000000000001,-0.166,0.20424739900000002,0.0,0.0,0.0
2020-07-19 08:00:00,4.564,0.552,4.5972600536,0.154,-0.178,0.23537204590000002,4.41,0.73,4.4700111857,0.154,-0.178,0.23537204590000002,0.154,-0.178,0.23537204590000002,0.0,0.0,0.0
2020-07-19 08:30:00,4.692,0.602,4.7304617111,0.232,-0.228,0.32528141660000004,4.46,0.8300000000000001,4.5365735969,0.232,-0.228,0.32528141660000004,0.232,-0.228,0.32528141660000004,0.0,0.0,0.0
2020-07-19 09:00:00,4.894,0.608,4.9316224511,0.304,-0.272,0.4079215611,4.59,0.88,4.6735960459,0.304,-0.272,0.4079215611,0.304,-0.272,0.4079215611,0.0,0.0,0.0
2020-07-19 09:30:00,4.993,0.646,5.0346166686,0.423,-0.294,0.5151359044,4.57,0.9400000000000001,4.6656725132,0.423,-0.294,0.5151359044,0.423,-0.294,0.5151359044,0.0,0.0,0.0
2020-07-19 10:00:00,4.92,0.669,4.9652755211,0.47000000000000003,-0.311,0.5635787434,4.45,0.98,4.5566325285,0.47000000000000003,-0.311,0.5635787434,0.47000000000000003,-0.311,0.5635787434,0.0,0.0,0.0
2020-07-19 10:30:00,5.059,0.671,5.1033050075,0.539,-0.339,0.6367432764000001,4.52,1.01,4.6314684496,0.539,-0.339,0.6367432764000001,0.539,-0.339,0.6367432764000001,0.0,0.0,0.0
2020-07-19 11:00:00,5.13,0.6940000000000001,5.1767302422,0.63,-0.356,0.7236269757,4.5,1.05,4.6208765402,0.63,-0.356,0.7236269757,0.63,-0.356,0.7236269757,0.0,0.0,0.0
2020-07-19 11:30:00,5.085,0.6990000000000001,5.132818524,0.6950000000000001,-0.381,0.7925818570000001,4.39,1.08,4.5208959289,0.6950000000000001,-0.381,0.7925818570000001,0.6950000000000001,-0.381,0.7925818570000001,0.0,0.0,0.0
2020-07-19 12:00:00,5.01,0.747,5.0653834011,0.58,-0.343,0.6738315813,4.43,1.09,4.5621266971,0.58,-0.343,0.6738315813,0.58,-0.343,0.6738315813,0.0,0.0,0.0
2020-07-19 12:30:00,4.924,0.684,4.9712807203,0.584,-0.336,0.6737596010000001,4.34,1.02,4.4582507781,0.584,-0.336,0.6737596010000001,0.584,-0.336,0.6737596010000001,0.0,0.0,0.0
2020-07-19 13:00:00,4.644,0.644,4.6884402524,0.494,-0.316,0.5864230555000001,4.15,0.96,4.2595891821,0.494,-0.316,0.5864230555000001,0.494,-0.316,0.5864230555000001,0.0,0.0,0.0
2020-07-19 13:30:00,4.616,0.673,4.6648027825,0.496,-0.317,0.5886467532,4.12,0.99,4.2372750678,0.496,-0.317,0.5886467532,0.496,-0.317,0.5886467532,0.0,0.0,0.0
2020-07-19 14:00:00,4.381,0.636,4.4269241015,0.551,-0.334,0.6443267804,3.83,0.97,3.9509239426000002,0.551,-0.334,0.6443267804,0.551,-0.334,0.6443267804,0.0,0.0,0.0
2020-07-19 14:30:00,4.239,0.635,4.2862974698,0.539,-0.335,0.6346227226000001,3.7,0.97,3.8250359475,0.539,-0.335,0.6346227226000001,0.539,-0.335,0.6346227226000001,0.0,0.0,0.0
2020-07-19 15:00:00,4.218,0.677,4.2719846676,0.6980000000000001,-0.373,0.7914120292,3.52,1.05,3.6732682995,0.6980000000000001,-0.373,0.7914120292,0.6980000000000001,-0.373,0.7914120292,0.0,0.0,0.0
2020-07-19 15:30:00,4.362,0.673,4.4136122394,0.842,-0.417,0.9396025756,3.52,1.09,3.6849016269,0.842,-0.417,0.9396025756,0.842,-0.417,0.9396025756,0.0,0.0,0.0
2020-07-19 16:00:00,4.474,0.747,4.5359326494,0.874,-0.433,0.9753794134,3.6,1.18,3.7884561499,0.874,-0.433,0.9753794134,0.874,-0.433,0.9753794134,0.0,0.0,0.0
2020-07-19 16:30:00,4.742,0.733,4.7983177260000005,0.712,-0.387,0.8103783067,4.03,1.12,4.1827383375,0.712,-0.387,0.8103783067,0.712,-0.387,0.8103783067,0.0,0.0,0.0
2020-07-19 17:00:00,5.047,0.718,5.0978164934,0.787,-0.402,0.8837267677,4.26,1.12,4.4047701416,0.787,-0.402,0.8837267677,0.787,-0.402,0.8837267677,0.0,0.0,0.0
2020-07-19 17:30:00,5.349,0.682,5.392302384,0.889,-0.448,0.9955023857,4.46,1.13,4.6009238203,0.889,-0.448,0.9955023857,0.889,-0.448,0.9955023857,0.0,0.0,0.0
2020-07-19 18:00:00,5.618,0.686,5.6597279087,0.888,-0.444,0.992814182,4.73,1.13,4.8631060034,0.888,-0.444,0.992814182,0.888,-0.444,0.992814182,0.0,0.0,0.0
2020-07-19 18:30:00,5.711,0.71,5.7549649,0.771,-0.42,0.8779755122,4.94,1.13,5.0675931171,0.771,-0.42,0.8779755122,0.771,-0.42,0.8779755122,0.0,0.0,0.0
2020-07-19 19:00:00,5.606,0.7010000000000001,5.6496581313,0.496,-0.329,0.5951949261,5.11,1.03,5.2127727746,0.496,-0.329,0.5951949261,0.496,-0.329,0.5951949261,0.0,0.0,0.0
2020-07-19 19:30:00,5.583,0.658,5.6216414863,0.463,-0.322,0.5639618781,5.12,0.98,5.2129454246,0.463,-0.322,0.5639618781,0.463,-0.322,0.5639618781,0.0,0.0,0.0
2020-07-19 20:00:00,5.538,0.637,5.5745145977,0.448,-0.313,0.5465098352000001,5.09,0.9500000000000001,5.1778953253,0.448,-0.313,0.5465098352000001,0.448,-0.313,0.5465098352000001,0.0,0.0,0.0
2020-07-19 20:30:00,5.384,0.591,5.4163398158,0.28400000000000003,-0.259,0.3843657113,5.1,0.85,5.1703481508,0.28400000000000003,-0.259,0.3843657113,0.28400000000000003,-0.259,0.3843657113,0.0,0.0,0.0
2020-07-19 21:00:00,5.306,0.595,5.3392565962,0.156,-0.20500000000000002,0.2576062887,5.15,0.8,5.2117655358,0.156,-0.20500000000000002,0.2576062887,0.156,-0.20500000000000002,0.2576062887,0.0,0.0,0.0
2020-07-19 21:30:00,5.338,0.5740000000000001,5.3687726717,0.098,-0.186,0.2102379604,5.24,0.76,5.2948276648,0.098,-0.186,0.2102379604,0.098,-0.186,0.2102379604,0.0,0.0,0.0
2020-07-19 22:00:00,5.249,0.5720000000000001,5.2800743366,0.11900000000000001,-0.188,0.222497191,5.13,0.76,5.1859907443,0.11900000000000001,-0.188,0.222497191,0.11900000000000001,-0.188,0.222497191,0.0,0.0,0.0
2020-07-19 22:30:00,5.217,0.511,5.2419662342,0.157,-0.209,0.2614000765,5.06,0.72,5.110968597,0.157,-0.209,0.2614000765,0.157,-0.209,0.2614000765,0.0,0.0,0.0
2020-07-19 23:00:00,4.995,0.511,5.0210702046,0.135,-0.209,0.2488091638,4.86,0.72,4.913043863,0.135,-0.209,0.2488091638,0.135,-0.209,0.2488091638,0.0,0.0,0.0
2020-07-19 23:30:00,4.729,0.539,4.7596178418,0.049,-0.181,0.1875153327,4.68,0.72,4.7350607177,0.049,-0.181,0.1875153327,0.049,-0.181,0.1875153327,0.0,0.0,0.0
2020-07-20 00:00:00,4.526,0.581,4.5631389416,0.076,-0.189,0.2037081245,4.45,0.77,4.516126659,0.076,-0.189,0.2037081245,0.076,-0.189,0.2037081245,0.0,0.0,0.0
2020-07-20 00:30:00,4.411,0.5680000000000001,4.4474200386,0.091,-0.192,0.2124735278,4.32,0.76,4.3863424399,0.091,-0.192,0.2124735278,0.091,-0.192,0.2124735278,0.0,0.0,0.0
2020-07-20 01:00:00,4.218,0.552,4.2539661494,0.11800000000000001,-0.198,0.2304951193,4.1,0.75,4.1680331093,0.11800000000000001,-0.198,0.2304951193,0.11800000000000001,-0.198,0.2304951193,0.0,0.0,0.0
2020-07-20 01:30:00,4.175,0.5740000000000001,4.2142734842,0.085,-0.186,0.2045018337,4.09,0.76,4.1600120192,0.085,-0.186,0.2045018337,0.085,-0.186,0.2045018337,0.0,0.0,0.0
2020-07-20 02:00:00,4.147,0.562,4.1849077648,0.127,-0.198,0.23522967500000003,4.02,0.76,4.0912100899,0.127,-0.198,0.23522967500000003,0.127,-0.198,0.23522967500000003,0.0,0.0,0.0
2020-07-20 02:30:00,4.156,0.503,4.1863283435,0.106,-0.187,0.2149534833,4.05,0.6900000000000001,4.108357336,0.106,-0.187,0.2149534833,0.106,-0.187,0.2149534833,0.0,0.0,0.0
2020-07-20 03:00:00,4.135,0.488,4.1636965546999996,0.145,-0.202,0.2486543786,3.99,0.6900000000000001,4.0492221475,0.145,-0.202,0.2486543786,0.145,-0.202,0.2486543786,0.0,0.0,0.0
2020-07-20 03:30:00,4.049,0.488,4.0783017299,0.129,-0.192,0.2313114783,3.92,0.68,3.9785424467,0.129,-0.192,0.2313114783,0.129,-0.192,0.2313114783,0.0,0.0,0.0
2020-07-20 04:00:00,4.025,0.468,4.0521166074,0.085,-0.17200000000000001,0.19185671740000002,3.94,0.64,3.9916412664000003,0.085,-0.17200000000000001,0.19185671740000002,0.085,-0.17200000000000001,0.19185671740000002,0.0,0.0,0.0
2020-07-20 04:30:00,3.963,0.444,3.9877945032,0.083,-0.176,0.1945893111,3.88,0.62,3.9292238419,0.083,-0.176,0.1945893111,0.083,-0.176,0.1945893111,0.0,0.0,0.0
2020-07-20 05:00:00,3.9530000000000003,0.45,3.9785310103000002,0.073,-0.17,0.1850108105,3.88,0.62,3.9292238419,0.073,-0.17,0.1850108105,0.073,-0.17,0.1850108105,0.0,0.0,0.0
2020-07-20 05:30:00,3.915,0.439,3.9395362671000003,0.055,-0.161,0.17013524030000002,3.86,0.6000000000000001,3.9063537986,0.055,-0.161,0.17013524030000002,0.055,-0.161,0.17013524030000002,0.0,0.0,0.0
2020-07-20 06:00:00,4.029,0.461,4.0552881525,0.019,-0.159,0.1601311962,4.01,0.62,4.0576471015,0.019,-0.159,0.1601311962,0.019,-0.159,0.1601311962,0.0,0.0,0.0
2020-07-20 06:30:00,4.38,0.557,4.4152745102,0.0,-0.153,0.153,4.38,0.71,4.4371725231,0.0,-0.153,0.153,0.0,-0.153,0.153,0.0,0.0,0.0
2020-07-20 07:00:00,4.71,0.681,4.7589768858,0.02,-0.169,0.1701793172,4.69,0.85,4.7664032561,0.02,-0.169,0.1701793172,0.02,-0.169,0.1701793172,0.0,0.0,0.0
2020-07-20 07:30:00,5.219,0.961,5.3067393002,0.009000000000000001,-0.159,0.1592545133,5.21,1.12,5.3290243009000005,0.009000000000000001,-0.159,0.1592545133,0.009000000000000001,-0.159,0.1592545133,0.0,0.0,0.0
2020-07-20 08:00:00,5.336,0.995,5.4279757737,0.006,-0.155,0.1551160856,5.33,1.15,5.4526507315,0.006,-0.155,0.1551160856,0.006,-0.155,0.1551160856,0.0,0.0,0.0
2020-07-20 08:30:00,5.678,1.042,5.7728197616,0.018000000000000002,-0.168,0.1689615341,5.66,1.21,5.7878925353,0.018000000000000002,-0.168,0.1689615341,0.018000000000000002,-0.168,0.1689615341,0.0,0.0,0.0
2020-07-20 09:00:00,5.746,1.105,5.8512854143,0.056,-0.17500000000000002,0.1837416665,5.69,1.28,5.8321951271,0.056,-0.17500000000000002,0.1837416665,0.056,-0.17500000000000002,0.1837416665,0.0,0.0,0.0
2020-07-20 09:30:00,5.764,1.108,5.8695280901,0.074,-0.182,0.196468827,5.69,1.29,5.8343979981,0.074,-0.182,0.196468827,0.074,-0.182,0.196468827,0.0,0.0,0.0
2020-07-20 10:00:00,5.458,1.101,5.5679408222,0.088,-0.189,0.2084826132,5.37,1.29,5.5227710436,0.088,-0.189,0.2084826132,0.088,-0.189,0.2084826132,0.0,0.0,0.0
2020-07-20 10:30:00,5.274,0.981,5.3644605507,0.084,-0.189,0.2068260138,5.19,1.17,5.3202443553,0.084,-0.189,0.2068260138,0.084,-0.189,0.2068260138,0.0,0.0,0.0
2020-07-20 11:00:00,5.632,1.174,5.7530600553,0.112,-0.196,0.22574321700000002,5.52,1.37,5.6874686812,0.112,-0.196,0.22574321700000002,0.112,-0.196,0.22574321700000002,0.0,0.0,0.0
2020-07-20 11:30:00,5.383,1.129,5.5001209078,0.153,-0.201,0.2526064132,5.23,1.33,5.3964618038,0.153,-0.201,0.2526064132,0.153,-0.201,0.2526064132,0.0,0.0,0.0
2020-07-20 12:00:00,5.386,1.249,5.5289236746,0.136,-0.201,0.24268704130000002,5.25,1.45,5.4465585465,0.136,-0.201,0.24268704130000002,0.136,-0.201,0.24268704130000002,0.0,0.0,0.0
2020-07-20 12:30:00,5.271,1.158,5.3967031603,0.161,-0.212,0.2662048084,5.11,1.37,5.2904631177,0.161,-0.212,0.2662048084,0.161,-0.212,0.2662048084,0.0,0.0,0.0
2020-07-20 13:00:00,5.146,1.054,5.2528308558,0.196,-0.216,0.2916710476,4.95,1.27,5.1103228861,0.196,-0.216,0.2916710476,0.196,-0.216,0.2916710476,0.0,0.0,0.0
2020-07-20 13:30:00,4.816,0.913,4.9017777387,0.186,-0.217,0.28580587820000003,4.63,1.13,4.7658997052,0.186,-0.217,0.28580587820000003,0.186,-0.217,0.28580587820000003,0.0,0.0,0.0
2020-07-20 14:00:00,4.741,0.967,4.8386124044,0.171,-0.203,0.2654241888,4.57,1.17,4.717393348,0.171,-0.203,0.2654241888,0.171,-0.203,0.2654241888,0.0,0.0,0.0
2020-07-20 14:30:00,4.68,1.003,4.7862729759,0.2,-0.217,0.2951084546,4.48,1.22,4.6431454856,0.2,-0.217,0.2951084546,0.2,-0.217,0.2951084546,0.0,0.0,0.0
2020-07-20 15:00:00,4.734,1.008,4.8401260314000005,0.244,-0.252,0.3507705803,4.49,1.26,4.6634429341,0.244,-0.252,0.3507705803,0.244,-0.252,0.3507705803,0.0,0.0,0.0
2020-07-20 15:30:00,4.936,1.066,5.0497972237,0.23600000000000002,-0.244,0.3394583921,4.7,1.31,4.8791495161,0.23600000000000002,-0.244,0.3394583921,0.23600000000000002,-0.244,0.3394583921,0.0,0.0,0.0
2020-07-20 16:00:00,5.064,1.096,5.1812461821,0.17400000000000002,-0.214,0.2758115299,4.89,1.31,5.0624302464,0.17400000000000002,-0.214,0.2758115299,0.17400000000000002,-0.214,0.2758115299,0.0,0.0,0.0
2020-07-20 16:30:00,5.189,1.078,5.2997929205,0.199,-0.232,0.3056550343,4.99,1.31,5.1590890669,0.199,-0.232,0.3056550343,0.199,-0.232,0.3056550343,0.0,0.0,0.0
2020-07-20 17:00:00,5.214,0.912,5.2931597369,0.164,-0.218,0.2728002933,5.05,1.13,5.1748816412,0.164,-0.218,0.2728002933,0.164,-0.218,0.2728002933,0.0,0.0,0.0
2020-07-20 17:30:00,5.496,0.869,5.5642768623,0.156,-0.211,0.2624061737,5.34,1.08,5.4481189414,0.156,-0.211,0.2624061737,0.156,-0.211,0.2624061737,0.0,0.0,0.0
2020-07-20 18:00:00,5.716,0.856,5.7797397865,0.116,-0.20400000000000001,0.2346742423,5.6,1.06,5.6994385688,0.116,-0.20400000000000001,0.2346742423,0.116,-0.20400000000000001,0.2346742423,0.0,0.0,0.0
2020-07-20 18:30:00,5.783,0.806,5.8388975843,0.123,-0.20400000000000001,0.23821209040000002,5.66,1.01,5.7494086652,0.123,-0.20400000000000001,0.23821209040000002,0.123,-0.20400000000000001,0.23821209040000002,0.0,0.0,0.0
2020-07-20 19:00:00,5.846,0.747,5.8935324721,0.076,-0.193,0.2074246851,5.77,0.9400000000000001,5.846067054,0.076,-0.193,0.2074246851,0.076,-0.193,0.2074246851,0.0,0.0,0.0
2020-07-20 19:30:00,5.782,0.718,5.826409529,0.062,-0.192,0.2017622363,5.72,0.91,5.7919340466,0.062,-0.192,0.2017622363,0.062,-0.192,0.2017622363,0.0,0.0,0.0
2020-07-20 20:00:00,5.555,0.641,5.5918606921,0.065,-0.179,0.19043634110000002,5.49,0.8200000000000001,5.5509008278,0.065,-0.179,0.19043634110000002,0.065,-0.179,0.19043634110000002,0.0,0.0,0.0
2020-07-20 20:30:00,5.447,0.643,5.4848206899,0.047,-0.177,0.1831338308,5.4,0.8200000000000001,5.4619044298,0.047,-0.177,0.1831338308,0.047,-0.177,0.1831338308,0.0,0.0,0.0
2020-07-20 21:00:00,5.33,0.614,5.3652489225,0.02,-0.176,0.17713271860000002,5.31,0.79,5.36844484,0.02,-0.176,0.17713271860000002,0.02,-0.176,0.17713271860000002,0.0,0.0,0.0
2020-07-20 21:30:00,5.197,0.534,5.2243626406,0.007,-0.166,0.1661475248,5.19,0.7000000000000001,5.2369934123,0.007,-0.166,0.1661475248,0.007,-0.166,0.1661475248,0.0,0.0,0.0
2020-07-20 22:00:00,5.25,0.507,5.2744240444,0.0,-0.163,0.163,5.25,0.67,5.2925797113,0.0,-0.163,0.163,0.0,-0.163,0.163,0.0,0.0,0.0
2020-07-20 22:30:00,5.25,0.51,5.2747132623,0.0,-0.18,0.18,5.25,0.6900000000000001,5.2951487231,0.0,-0.18,0.18,0.0,-0.18,0.18,0.0,0.0,0.0
2020-07-20 23:00:00,5.11,0.553,5.1398355032,0.0,-0.177,0.177,5.11,0.73,5.1618795027,0.0,-0.177,0.177,0.0,-0.177,0.177,0.0,0.0,0.0
2020-07-20 23:30:00,4.73,0.556,4.762566115,0.0,-0.17400000000000002,0.17400000000000002,4.73,0.73,4.7860004179,0.0,-0.17400000000000002,0.17400000000000002,0.0,-0.17400000000000002,0.17400000000000002,0.0,0.0,0.0
2020-07-21 00:00:00,4.4,0.554,4.4347396767,0.0,-0.176,0.176,4.4,0.73,4.4601457375,0.0,-0.176,0.176,0.0,-0.176,0.176,0.0,0.0,0.0
2020-07-21 00:30:00,4.28,0.503,4.3094557661,0.0,-0.167,0.167,4.28,0.67,4.3321241903,0.0,-0.167,0.167,0.0,-0.167,0.167,0.0,0.0,0.0
2020-07-21 01:00:00,4.13,0.492,4.1592023274,0.0,-0.158,0.158,4.13,0.65,4.1808372367,0.0,-0.158,0.158,0.0,-0.158,0.158,0.0,0.0,0.0
2020-07-21 01:30:00,4.1,0.507,4.1312285098,0.0,-0.163,0.163,4.1,0.67,4.1543832274,0.0,-0.163,0.163,0.0,-0.163,0.163,0.0,0.0,0.0
2020-07-21 02:00:00,4.07,0.513,4.1022029448,0.0,-0.157,0.157,4.07,0.67,4.1247787819,0.0,-0.157,0.157,0.0,-0.157,0.157,0.0,0.0,0.0
2020-07-21 02:30:00,4.19,0.512,4.2211661896,0.0,-0.158,0.158,4.19,0.67,4.2432299019,0.0,-0.158,0.158,0.0,-0.158,0.158,0.0,0.0,0.0
2020-07-21 03:00:00,4.15,0.525,4.1830760213,0.0,-0.165,0.165,4.15,0.6900000000000001,4.2069704064,0.0,-0.165,0.165,0.0,-0.165,0.165,0.0,0.0,0.0
2020-07-21 03:30:00,4.11,0.536,4.1448034935,0.0,-0.154,0.154,4.11,0.6900000000000001,4.1675172465,0.0,-0.154,0.154,0.0,-0.154,0.154,0.0,0.0,0.0
2020-07-21 04:00:00,4.05,0.468,4.0769503308,0.0,-0.152,0.152,4.05,0.62,4.0971819584,0.0,-0.152,0.152,0.0,-0.152,0.152,0.0,0.0,0.0
2020-07-21 04:30:00,4.06,0.453,4.0851938754,0.0,-0.157,0.157,4.06,0.61,4.105569388,0.0,-0.157,0.157,0.0,-0.157,0.157,0.0,0.0,0.0
2020-07-21 05:00:00,4.03,0.455,4.0556041473,0.0,-0.155,0.155,4.03,0.61,4.0759048075,0.0,-0.155,0.155,0.0,-0.155,0.155,0.0,0.0,0.0
2020-07-21 05:30:00,4.033,0.452,4.0582499923,0.0,-0.161,0.161,4.033,0.613,4.0793207768,0.0,-0.161,0.161,0.0,-0.161,0.161,0.0,0.0,0.0
2020-07-21 06:00:00,4.18,0.58,4.2200473931,0.0,-0.16,0.16,4.18,0.74,4.2449970554,0.0,-0.16,0.16,0.0,-0.16,0.16,0.0,0.0,0.0
2020-07-21 06:30:00,4.45,0.598,4.4900004454,0.0,-0.162,0.162,4.45,0.76,4.5144324117,0.0,-0.162,0.162,0.0,-0.162,0.162,0.0,0.0,0.0
2020-07-21 07:00:00,5.09,0.885,5.1663647761,0.0,-0.155,0.155,5.09,1.04,5.1951612102,0.0,-0.155,0.155,0.0,-0.155,0.155,0.0,0.0,0.0
2020-07-21 07:30:00,5.4,0.986,5.4892800985,0.0,-0.164,0.164,5.4,1.15,5.5210959057,0.0,-0.164,0.164,0.0,-0.164,0.164,0.0,0.0,0.0
2020-07-21 08:00:00,5.51,1.027,5.6048933085,0.0,-0.17300000000000001,0.17300000000000001,5.51,1.2,5.6391577385,0.0,-0.17300000000000001,0.17300000000000001,0.0,-0.17300000000000001,0.17300000000000001,0.0,0.0,0.0
2020-07-21 08:30:00,5.66,1.091,5.7641895354,0.0,-0.159,0.159,5.66,1.25,5.7963868056,0.0,-0.159,0.159,0.0,-0.159,0.159,0.0,0.0,0.0
2020-07-21 09:00:00,5.7,1.064,5.7984563463,0.0,-0.166,0.166,5.7,1.23,5.8312005625,0.0,-0.166,0.166,0.0,-0.166,0.166,0.0,0.0,0.0
2020-07-21 09:30:00,5.726,1.032,5.8182557524,0.016,-0.178,0.1787176544,5.71,1.21,5.8367970669,0.016,-0.178,0.1787176544,0.016,-0.178,0.1787176544,0.0,0.0,0.0
2020-07-21 10:00:00,5.692,1.108,5.7988385044,0.042,-0.182,0.1867832969,5.65,1.29,5.7953947234,0.042,-0.182,0.1867832969,0.042,-0.182,0.1867832969,0.0,0.0,0.0
2020-07-21 10:30:00,5.051,1.021,5.153158449,0.061,-0.11900000000000001,0.13372359550000001,4.99,1.1400000000000001,5.1185642518,0.061,-0.11900000000000001,0.13372359550000001,0.061,-0.11900000000000001,0.13372359550000001,0.0,0.0,0.0
2020-07-21 11:00:00,5.05,1.256,5.2038481915,0.05,-0.084,0.0977547953,5.0,1.34,5.1764466577,0.05,-0.084,0.0977547953,0.05,-0.084,0.0977547953,0.0,0.0,0.0
2020-07-21 11:30:00,4.899,1.16,5.0344613416,0.069,-0.11,0.12984991340000002,4.83,1.27,4.9941766088,0.069,-0.11,0.12984991340000002,0.069,-0.11,0.12984991340000002,0.0,0.0,0.0
2020-07-21 12:00:00,4.822,1.161,4.9597988871,0.10200000000000001,-0.109,0.14928161310000002,4.72,1.27,4.8878727479,0.10200000000000001,-0.109,0.14928161310000002,0.10200000000000001,-0.109,0.14928161310000002,0.0,0.0,0.0
2020-07-21 12:30:00,4.477,1.004,4.5881962687,0.107,-0.106,0.1506154043,4.37,1.11,4.5087692334,0.107,-0.106,0.1506154043,0.107,-0.106,0.1506154043,0.0,0.0,0.0
2020-07-21 13:00:00,4.4,0.8270000000000001,4.4770446725,0.12,-0.17300000000000001,0.21054453210000001,4.28,1.0,4.3952701851,0.12,-0.17300000000000001,0.21054453210000001,0.12,-0.17300000000000001,0.21054453210000001,0.0,0.0,0.0
2020-07-21 13:30:00,4.476,0.781,4.5436259749,0.126,-0.219,0.2526598504,4.35,1.0,4.4634627813,0.126,-0.219,0.2526598504,0.126,-0.219,0.2526598504,0.0,0.0,0.0
2020-07-21 14:00:00,4.582,0.998,4.6894272571,0.17200000000000001,-0.232,0.2888044321,4.41,1.23,4.5783184686,0.17200000000000001,-0.232,0.2888044321,0.17200000000000001,-0.232,0.2888044321,0.0,0.0,0.0
2020-07-21 14:30:00,4.636,0.962,4.7347587056,0.08600000000000001,-0.198,0.2158703314,4.55,1.16,4.6955404375,0.08600000000000001,-0.198,0.2158703314,0.08600000000000001,-0.198,0.2158703314,0.0,0.0,0.0
2020-07-21 15:00:00,4.643,1.014,4.7524356913,0.093,-0.196,0.2169446934,4.55,1.21,4.708141884,0.093,-0.196,0.2169446934,0.093,-0.196,0.2169446934,0.0,0.0,0.0
2020-07-21 15:30:00,4.677,0.984,4.7793916977,0.097,-0.20600000000000002,0.2276949714,4.58,1.19,4.732071428,0.097,-0.20600000000000002,0.2276949714,0.097,-0.20600000000000002,0.2276949714,0.0,0.0,0.0
2020-07-21 16:00:00,4.773,0.991,4.874793329,0.073,-0.199,0.2119669786,4.7,1.19,4.8483089836,0.073,-0.199,0.2119669786,0.073,-0.199,0.2119669786,0.0,0.0,0.0
2020-07-21 16:30:00,4.997,0.983,5.0927691878,0.097,-0.197,0.2195859741,4.9,1.18,5.0400793645,0.097,-0.197,0.2195859741,0.097,-0.197,0.2195859741,0.0,0.0,0.0
2020-07-21 17:00:00,5.212,0.903,5.2896458294,0.112,-0.20700000000000002,0.2353571754,5.1,1.11,5.2193965168,0.112,-0.20700000000000002,0.2353571754,0.112,-0.20700000000000002,0.2353571754,0.0,0.0,0.0
2020-07-21 17:30:00,5.332,0.789,5.3900598327,0.082,-0.201,0.21708293350000002,5.25,0.99,5.3425274917,0.082,-0.201,0.21708293350000002,0.082,-0.201,0.21708293350000002,0.0,0.0,0.0
2020-07-21 18:00:00,5.686,0.786,5.7400689891,0.036000000000000004,-0.194,0.1973119358,5.65,0.98,5.7343613419,0.036000000000000004,-0.194,0.1973119358,0.036000000000000004,-0.194,0.1973119358,0.0,0.0,0.0
