Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.6
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.5
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.3
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.95
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.92
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.85
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.96
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,10.22
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,20.2
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.6
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.6
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.9
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.41
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.14
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.82
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.86
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.5
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.4
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.7
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.2
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,transformer,,Temperature,C,18.7
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.87
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.99
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.52
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L3 Active Power,kW,41.26
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L2 Active Power,kW,33.84
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L1 Active Power,kW,44.43
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,N Current (RMS),A,60.2
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,170.9
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.8
330775,Blandford Road 2,2024-01-18T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,188.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.21
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.04
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L3 Active Power,kW,14.75
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L2 Active Power,kW,9.38
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L1 Active Power,kW,15.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,N Current (RMS),A,22.4
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,61.6
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.8
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,66.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.52
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L3 Active Power,kW,9.91
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L2 Active Power,kW,8.93
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.95
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.4
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,40.0
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,55.8
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.46
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.73
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.98
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.2
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.18
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.9
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.0
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.6
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.1
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.27
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,5.63
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,4.91
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.55
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.9
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.2
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,transformer,,Temperature,C,18.7
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L3 Active Power,kW,43.27
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L2 Active Power,kW,35.42
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L1 Active Power,kW,45.38
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,N Current (RMS),A,58.3
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,179.6
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,148.9
330775,Blandford Road 2,2024-01-18T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,193.1
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.24
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.62
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.94
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.77
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L1 Active Power,kW,13.69
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,N Current (RMS),A,17.2
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,54.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.4
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,58.2
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.65
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.24
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L2 Active Power,kW,7.4
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.78
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,35.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.4
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.62
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.01
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.86
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.47
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.08
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.1
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.0
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.33
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.21
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.03
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.91
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.94
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.2
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.7
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.7
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.0
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,transformer,,Temperature,C,18.7
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L3 Active Power,kW,40.07
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L2 Active Power,kW,35.56
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L1 Active Power,kW,39.5
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,N Current (RMS),A,52.9
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.0
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
330775,Blandford Road 2,2024-01-18T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.88
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.19
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.7
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L3 Active Power,kW,18.87
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.91
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L1 Active Power,kW,11.83
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,N Current (RMS),A,35.8
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.2
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,49.0
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,50.9
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.87
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.52
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.01
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L1 Active Power,kW,10.13
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,N Current (RMS),A,23.7
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.5
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.8
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,42.8
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.03
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.81
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.52
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,9.3
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.18
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.6
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.7
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.5
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.81
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.24
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.38
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,6.78
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.15
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,16.1
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.5
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.9
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.8
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,transformer,,Temperature,C,18.7
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,44.29
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,39.0
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,39.3
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,63.5
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,184.8
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,170.9
330775,Blandford Road 2,2024-01-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.1
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.23
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.07
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.9
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L3 Active Power,kW,15.98
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L2 Active Power,kW,11.33
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L1 Active Power,kW,12.97
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,N Current (RMS),A,22.2
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,67.6
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.5
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,55.9
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.38
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.41
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.68
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.04
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L2 Active Power,kW,10.28
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L1 Active Power,kW,12.12
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.0
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.5
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,45.4
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,52.6
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.29
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.42
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.38
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.65
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,8.84
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.05
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.3
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.0
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,38.2
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.55
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.45
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.24
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.35
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.0
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.4
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,transformer,,Temperature,C,18.6
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.06
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
330775,Blandford Road 2,2024-01-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.52
