Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-03-31 23:30:00,1.7271667182,0.5558596195000001,1.8144103144,0.036000000000000004,0,0.036000000000000004,1.6911667181999999,0.5558596195000001,1.7801754928
2020-04-01 00:00:00,1.6477988501,0.5297726628,1.7308668709,0.036000000000000004,0,0.036000000000000004,1.6117988501,0.5297726628,1.6966303686000002
2020-04-01 00:30:00,1.6059390551,0.5146992771,1.686403153,0.04,0,0.04,1.5659390550999999,0.5146992771,1.6483569001
2020-04-01 01:00:00,1.4649713393,0.46672200900000005,1.5375208808,0.045,0,0.045,1.4199713393,0.46672200900000005,1.494706673
2020-04-01 01:30:00,1.8434496349,0.5901357566000001,1.9356050133,0.048,0,0.048,1.7954496349,0.5901357566000001,1.8899469841
2020-04-01 02:00:00,1.9884120378999999,0.6348244374,2.0872911869,0.057,0,0.057,1.9314120379,0.6348244374,2.0330653031
2020-04-01 02:30:00,2.1124553497,0.6762528706000001,2.2180589599,0.055,0,0.055,2.0574553497,0.6762528706000001,2.1657424734
2020-04-01 03:00:00,2.0348940341,0.6586481175000001,2.1388340451,0.031,0,0.031,2.0038940341,0.6586481175000001,2.1093621411
2020-04-01 03:30:00,2.0065239767,0.6496520146,2.1090723575,0.03,0,0.03,1.9765239767,0.6496520146,2.0805515544
2020-04-01 04:00:00,2.0184519258,0.660146224,2.1236622174,0.01,0,0.01,2.0084519258,0.660146224,2.1141599219
2020-04-01 04:30:00,1.9121868312,0.6202883149,2.0102776104,0.025,0,0.025,1.8871868312000002,0.6202883149,1.9865124539
2020-04-01 05:00:00,1.7996233282,0.5878920581,1.8932145138,0.011,0,0.011,1.7886233282,0.5878920581,1.8827613981
2020-04-01 05:30:00,1.8135809701999999,0.5944518178,1.9085200809,0.005,0,0.005,1.8085809702,0.5944518178,1.9037694423
2020-04-01 06:00:00,1.8096314431,0.5938110393,1.9045675389,0.003,0,0.003,1.8066314431000001,0.5938110393,1.9017173084999999
2020-04-01 06:30:00,1.9433155398,0.6387369293,2.045595305,0.0,0,0.0,1.9433155398,0.6387369293,2.045595305
2020-04-01 07:00:00,2.0902932317,0.6870461604,2.2003086649,0.0,0,0.0,2.0902932317,0.6870461604,2.2003086649
2020-04-01 07:30:00,2.1641544426,0.7113231664,2.278057308,0.0,0,0.0,2.1641544426,0.7113231664,2.278057308
2020-04-01 08:00:00,2.1572794868,0.7061053208,2.2698985678,0.009000000000000001,0,0.009000000000000001,2.1482794868,0.7061053208,2.2613468281999998
2020-04-01 08:30:00,2.0524700031,0.6700126889,2.1590623235,0.014,0,0.014,2.0384700031,0.6700126889,2.145757898
2020-04-01 09:00:00,1.9360829758,0.6274852296,2.0352284891,0.027,0,0.027,1.9090829758,0.6274852296,2.0095610272
2020-04-01 09:30:00,1.8237907501000001,0.5866323506000001,1.9158158092000002,0.039,0,0.039,1.7847907501,0.5866323506000001,1.8787271052999999
2020-04-01 10:00:00,1.7165254998,0.5405293923,1.7996199086,0.07200000000000001,0,0.07200000000000001,1.6445254998,0.5405293923,1.7310794735
2020-04-01 10:30:00,1.5685555641,0.48236218740000003,1.6410483959,0.101,0,0.101,1.4675555641,0.48236218740000003,1.5447953307
2020-04-01 11:00:00,1.5464788754,0.4655740917,1.6150406022000001,0.13,0,0.13,1.4164788754,0.4655740917,1.4910303951000001
2020-04-01 11:30:00,1.565116793,0.47564428820000004,1.6357958506,0.11800000000000001,0,0.11800000000000001,1.447116793,0.47564428820000004,1.5232808348
2020-04-01 12:00:00,1.6608849760000002,0.5117233452000001,1.7379297125000002,0.10400000000000001,0,0.10400000000000001,1.556884976,0.5117233452000001,1.6388262905
2020-04-01 12:30:00,1.6825458452,0.5204863491,1.7612116741000001,0.099,0,0.099,1.5835458452,0.5204863491,1.6668903634
2020-04-01 13:00:00,1.7264795956999999,0.5316398336,1.8064807519000001,0.109,0,0.109,1.6174795956999999,0.5316398336,1.7026101007999999
2020-04-01 13:30:00,1.6895627795000001,0.5241074403,1.7689858662,0.095,0,0.095,1.5945627795,0.5241074403,1.6784871363
2020-04-01 14:00:00,1.6412152027,0.5039434669,1.7168419728000002,0.108,0,0.108,1.5332152027000001,0.5039434669,1.6139107397
2020-04-01 14:30:00,1.6329620667,0.5015594764,1.7082526218,0.107,0,0.107,1.5259620667,0.5015594764,1.6062758597
2020-04-01 15:00:00,1.6023782695,0.48361864990000003,1.6737691350000001,0.131,0,0.131,1.4713782695,0.48361864990000003,1.5488192311
2020-04-01 15:30:00,1.7076550655,0.5224943528,1.7858012688,0.11800000000000001,0,0.11800000000000001,1.5896550655000001,0.5224943528,1.6733211216
2020-04-01 16:00:00,1.8161968072999999,0.5657300324,1.9022674135000002,0.095,0,0.095,1.7211968073000001,0.5657300324,1.8117861129000001
2020-04-01 16:30:00,1.929862869,0.6014468397,2.0214126234,0.1,0,0.1,1.829862869,0.6014468397,1.9261714411000002
2020-04-01 17:00:00,2.2382171844,0.6942522152,2.3434168009,0.126,0,0.126,2.1122171844,0.6942522152,2.2233865099
2020-04-01 17:30:00,2.3730439375,0.7480994649,2.4881700783,0.097,0,0.097,2.2760439375,0.7480994649,2.3958357237
2020-04-01 18:00:00,2.3925220397,0.7574597645000001,2.5095631105000002,0.088,0,0.088,2.3045220397,0.7574597645000001,2.4258126734
2020-04-01 18:30:00,2.4455214732,0.7844116749000001,2.5682439432,0.059000000000000004,0,0.059000000000000004,2.3865214732,0.7844116749000001,2.5121278666
2020-04-01 19:00:00,2.4663631575,0.7827162185000001,2.5875841828,0.085,0,0.085,2.3813631575,0.7827162185000001,2.5066980604999998
2020-04-01 19:30:00,2.4198365431,0.7776128672,2.5417101854,0.054,0,0.054,2.3658365431,0.7776128672,2.4903542559
2020-04-01 20:00:00,2.4505821351,0.7988937141,2.5775150761,0.02,0,0.02,2.4305821351,0.7988937141,2.5585075107
2020-04-01 20:30:00,2.3305561055,0.7601004342000001,2.451376028,0.018000000000000002,0,0.018000000000000002,2.3125561055,0.7601004342000001,2.4342695847
2020-04-01 21:00:00,2.2330826085,0.7277337610000001,2.3486707651,0.019,0,0.019,2.2140826085,0.7277337610000001,2.3306132721
2020-04-01 21:30:00,2.0875412145,0.6835121433,2.1965921725,0.008,0,0.008,2.0795412145,0.6835121433,2.1889907521
2020-04-01 22:00:00,1.9768036556,0.6464570996,2.0798219814,0.01,0,0.01,1.9668036556000001,0.6464570996,2.0703196375
2020-04-01 22:30:00,1.8460199532,0.6044566277,1.9424617068,0.007,0,0.007,1.8390199532,0.6044566277,1.935810477
2020-04-01 23:00:00,1.8080660572,0.5883662602,1.9013883673,0.018000000000000002,0,0.018000000000000002,1.7900660572,0.5883662602,1.8842800602
2020-04-01 23:30:00,1.704166864,0.5568457197000001,1.7928362602,0.01,0,0.01,1.694166864,0.5568457197000001,1.7833335411
2020-04-02 00:00:00,1.5901244035,0.5196904598000001,1.6728938378,0.009000000000000001,0,0.009000000000000001,1.5811244035,0.5196904598000001,1.6643414774
2020-04-02 00:30:00,1.5755406684,0.5129249132,1.6569310078,0.015,0,0.015,1.5605406684,0.5129249132,1.6426743878
2020-04-02 01:00:00,1.4635726108,0.48006700160000004,1.5402951382999999,0.003,0,0.003,1.4605726108,0.48006700160000004,1.5374448534
2020-04-02 01:30:00,1.832802956,0.6024131996000001,1.9292662694,0.0,0,0.0,1.832802956,0.6024131996000001,1.9292662694
2020-04-02 02:00:00,1.9605103096,0.6443885768000001,2.0636950627,0.0,0,0.0,1.9605103096,0.6443885768000001,2.0636950627
2020-04-02 02:30:00,2.0891682387,0.6866763931000001,2.1991244618,0.0,0,0.0,2.0891682387,0.6866763931000001,2.1991244618
2020-04-02 03:00:00,2.0308958401,0.6675231819,2.1377850949,0.0,0,0.0,2.0308958401,0.6675231819,2.1377850949
2020-04-02 03:30:00,1.9419432359000002,0.6382858748,2.0441507746,0.0,0,0.0,1.9419432359000002,0.6382858748,2.0441507746
2020-04-02 04:00:00,1.9551301874,0.6426202162,2.0580317762,0.0,0,0.0,1.9551301874,0.6426202162,2.0580317762
2020-04-02 04:30:00,1.7799915322,0.5847262399,1.8735726915000002,0.001,0,0.001,1.7789915322,0.5847262399,1.8726226655
2020-04-02 05:00:00,1.6972930512,0.5578732478,1.7866242643999999,0.0,0,0.0,1.6972930512,0.5578732478,1.7866242643999999
2020-04-02 05:30:00,1.6713168107,0.5486779022,1.759075701,0.002,0,0.002,1.6693168107,0.5486779022,1.7571755902000001
2020-04-02 06:00:00,1.6820300986999999,0.5525278738,1.7704553946,0.001,0,0.001,1.6810300987,0.5525278738,1.7695053671
2020-04-02 06:30:00,1.782239318,0.5857937354,1.8760413874,0.0,0,0.0,1.782239318,0.5857937354,1.8760413874
2020-04-02 07:00:00,1.972696664,0.6483940378,2.0765228042,0.0,0,0.0,1.972696664,0.6483940378,2.0765228042
2020-04-02 07:30:00,2.100636355,0.6904457806000001,2.2111961631,0.0,0,0.0,2.100636355,0.6904457806000001,2.2111961631
2020-04-02 08:00:00,2.0677706649,0.6796433507,2.1766006999,0.0,0,0.0,2.0677706649,0.6796433507,2.1766006999
2020-04-02 08:30:00,2.0954248488,0.6880754732000001,2.2055051924,0.002,0,0.002,2.0934248488,0.6880754732000001,2.203605104
2020-04-02 09:00:00,2.0196788755,0.660878187,2.1250559376,0.009000000000000001,0,0.009000000000000001,2.0106788755,0.660878187,2.1165040794
2020-04-02 09:30:00,1.8936020418,0.5997176894,1.9863005814,0.069,0,0.069,1.8246020418,0.5997176894,1.9206337282
2020-04-02 10:00:00,1.8936755648,0.5954689619,1.9850920455,0.082,0,0.082,1.8116755648,0.5954689619,1.9070269103
2020-04-02 10:30:00,1.774859847,0.5583882286,1.8606248656000002,0.076,0,0.076,1.698859847,0.5583882286,1.7882735232
2020-04-02 11:00:00,1.754166864,0.5568457197000001,1.8404289018000002,0.06,0,0.06,1.694166864,0.5568457197000001,1.7833335411
2020-04-02 11:30:00,1.6619998145000001,0.5153766160000001,1.740073688,0.094,0,0.094,1.5679998145,0.5153766160000001,1.6505261205
2020-04-02 12:00:00,1.6390309213,0.4976378986,1.7129115095,0.125,0,0.125,1.5140309213,0.4976378986,1.5937167593
2020-04-02 12:30:00,1.7770914817999999,0.5347991077,1.855819016,0.15,0,0.15,1.6270914818,0.5347991077,1.7127278756000002
2020-04-02 13:00:00,1.7116632829,0.517238108,1.7881069471000002,0.138,0,0.138,1.5736632829000001,0.517238108,1.6564876661999999
2020-04-02 13:30:00,1.6650057884,0.49828700600000003,1.7379684162,0.149,0,0.149,1.5160057884,0.49828700600000003,1.5957955667000001
2020-04-02 14:00:00,1.6711186661,0.4983241071,1.7438361482,0.155,0,0.155,1.5161186661000001,0.4983241071,1.5959143854
2020-04-02 14:30:00,1.6135312666,0.4678921006,1.6800018352000001,0.19,0,0.19,1.4235312666,0.4678921006,1.4984539649
2020-04-02 15:00:00,1.4750689764,0.4230391148,1.5345326904,0.188,0,0.188,1.2870689764,0.4230391148,1.3548094489
2020-04-02 15:30:00,1.5429241642,0.4381109862,1.6039190169,0.21,0,0.21,1.3329241642,0.4381109862,1.4030780676
2020-04-02 16:00:00,1.498843483,0.4091602663,1.5536871982,0.254,0,0.254,1.244843483,0.4091602663,1.3103615610000001
2020-04-02 16:30:00,1.6647692536,0.4535082225,1.7254351264999999,0.28500000000000003,0,0.28500000000000003,1.3797692536000001,0.4535082225,1.452388688
2020-04-02 17:00:00,1.9081861,0.5374596801,1.9824321173000001,0.273,0,0.273,1.6351860999999999,0.5374596801,1.7212485263000001
2020-04-02 17:30:00,2.1522715442,0.627547209,2.2418939091,0.243,0,0.243,1.9092715442000001,0.627547209,2.0097595202
2020-04-02 18:00:00,2.2054794235,0.6591692098,2.3018782623,0.2,0,0.2,2.0054794235,0.6591692098,2.1110309721
2020-04-02 18:30:00,2.3179020485,0.6987502125,2.4209340689,0.192,0,0.192,2.1259020485,0.6987502125,2.2377916301
2020-04-02 19:00:00,2.2809569129,0.7036985072,2.387039176,0.14,0,0.14,2.1409569129,0.7036985072,2.2536388557
2020-04-02 19:30:00,2.2473626007,0.7051465867000001,2.3553917652,0.10200000000000001,0,0.10200000000000001,2.1453626007,0.7051465867000001,2.2582764217
2020-04-02 20:00:00,2.1989717308,0.6974583796,2.3069297484,0.077,0,0.077,2.1219717308,0.6974583796,2.2336544535
2020-04-02 20:30:00,2.2337655158,0.7197411191,2.3468565482,0.044,0,0.044,2.1897655158,0.7197411191,2.3050163324
2020-04-02 21:00:00,2.143063937,0.6971600022000001,2.253609351,0.022,0,0.022,2.121063937,0.6971600022000001,2.2326988811
2020-04-02 21:30:00,2.0426240682,0.6644756979,2.1479853438,0.021,0,0.021,2.0216240682,0.6644756979,2.1280253350000002
2020-04-02 22:00:00,1.8985456562,0.6171194139,1.9963246178,0.021,0,0.021,1.8775456562000001,0.6171194139,1.9763638486000001
2020-04-02 22:30:00,1.8273685566000002,0.5907664757000001,1.9204897476,0.03,0,0.03,1.7973685566,0.5907664757000001,1.8919669017
2020-04-02 23:00:00,1.820198835,0.5831509565,1.9113316921,0.046,0,0.046,1.774198835,0.5831509565,1.8675777211
2020-04-02 23:30:00,1.6790508579,0.533799703,1.7618609214,0.055,0,0.055,1.6240508579,0.533799703,1.7095272189
2020-04-03 00:00:00,1.565484868,0.5023886811,1.6441220328,0.037,0,0.037,1.528484868,0.5023886811,1.60893144
2020-04-03 00:30:00,1.594863331,0.5077720216,1.6737447447,0.05,0,0.05,1.5448633310000002,0.5077720216,1.6261719273000002
2020-04-03 01:00:00,1.4541787318,0.46909096440000003,1.5279666609,0.027,0,0.027,1.4271787318,0.46909096440000003,1.5022934019
2020-04-03 01:30:00,1.8381638254000001,0.5926712884,1.9313481057000002,0.035,0,0.035,1.8031638254,0.5926712884,1.8980671847
2020-04-03 02:00:00,1.9739891577000002,0.6346854434,2.073513638,0.043000000000000003,0,0.043000000000000003,1.9309891577,0.6346854434,2.032620166
2020-04-03 02:30:00,2.071888074,0.6721222068,2.178180078,0.027,0,0.027,2.044888074,0.6721222068,2.1525137621
2020-04-03 03:00:00,1.9724884250999999,0.6443813837,2.0750754095,0.012,0,0.012,1.9604884250999999,0.6443813837,2.0636720265
2020-04-03 03:30:00,1.8624942374,0.6069133061,1.9588845155999999,0.016,0,0.016,1.8464942374,0.6069133061,1.9436781446
2020-04-03 04:00:00,1.8799628896,0.611340238,1.9768655374000002,0.02,0,0.02,1.8599628896,0.611340238,1.9578556733
2020-04-03 04:30:00,1.7140119002,0.554822681,1.8015729243,0.026000000000000002,0,0.026000000000000002,1.6880119002,0.554822681,1.7768546318
2020-04-03 05:00:00,1.6601678119,0.5358102485,1.7444912685,0.03,0,0.03,1.6301678119,0.5358102485,1.7159661177
2020-04-03 05:30:00,1.6787115764,0.5389471322,1.7631042419,0.039,0,0.039,1.6397115763999999,0.5389471322,1.7260121856000001
2020-04-03 06:00:00,1.6682017130000002,0.5384508641,1.7529478853,0.03,0,0.03,1.638201713,0.5384508641,1.7244228557999999
2020-04-03 06:30:00,1.7451450741999999,0.5634122398,1.833838783,0.031,0,0.031,1.7141450742000002,0.5634122398,1.804363236
2020-04-03 07:00:00,1.9150584912,0.6228756044,2.0138080949,0.02,0,0.02,1.8950584912,0.6228756044,1.9947984117000002
2020-04-03 07:30:00,1.9720544219,0.6465395225,2.0753341893,0.005,0,0.005,1.9670544219,0.6465395225,2.070583602
2020-04-03 08:00:00,2.0343738241,0.66866634,2.1414461307,0.0,0,0.0,2.0343738241,0.66866634,2.1414461307
2020-04-03 08:30:00,1.9635407317,0.6453846284,2.0668849807,0.0,0,0.0,1.9635407317,0.6453846284,2.0668849807
2020-04-03 09:00:00,1.8270242825,0.5988704209,1.9226709312999999,0.005,0,0.005,1.8220242825000001,0.5988704209,1.9179202974
2020-04-03 09:30:00,1.8138661402,0.5909300235,1.9076972158,0.016,0,0.016,1.7978661402,0.5909300235,1.8924906739
2020-04-03 10:00:00,1.8096785591,0.5908683686,1.9036969076,0.012,0,0.012,1.7976785591,0.5908683686,1.8922932201
2020-04-03 10:30:00,1.7648188439,0.5744802727,1.8559669004,0.017,0,0.017,1.7478188439,0.5744802727,1.8398093093
2020-04-03 11:00:00,1.8169150524000002,0.5916034684,1.9108047968,0.017,0,0.017,1.7999150524,0.5916034684,1.8946474235
2020-04-03 11:30:00,1.8434015651000002,0.59998048,1.9385834794,0.018000000000000002,0,0.018000000000000002,1.8254015651,0.59998048,1.9214753317
2020-04-03 12:00:00,1.844066274,0.5942826454,1.9374602668,0.036000000000000004,0,0.036000000000000004,1.8080662740000002,0.5942826454,1.9032276568
2020-04-03 12:30:00,1.9687026714,0.6382068051,2.069564721,0.027,0,0.027,1.9417026714,0.6382068051,2.0438975488
2020-04-03 13:00:00,1.8603822759000002,0.6019462446,1.9553417844,0.029,0,0.029,1.8313822759,0.6019462446,1.9277708168
2020-04-03 13:30:00,1.7990613366,0.5827770789,1.8910977808,0.026000000000000002,0,0.026000000000000002,1.7730613366,0.5827770789,1.8663803544
2020-04-03 14:00:00,1.7234233234,0.5546292251,1.8104699746000001,0.036000000000000004,0,0.036000000000000004,1.6874233234,0.5546292251,1.7762350773
2020-04-03 14:30:00,1.6930005979,0.5492313363,1.7798612545,0.022,0,0.022,1.6710005979,0.5492313363,1.7589479978
2020-04-03 15:00:00,1.663523746,0.5375706589,1.7482258054000002,0.028,0,0.028,1.635523746,0.5375706589,1.7216039430999999
2020-04-03 15:30:00,1.6444608376,0.5316336681,1.7282609188,0.027,0,0.027,1.6174608376,0.5316336681,1.7025903554
2020-04-03 16:00:00,1.7693554245,0.5746566383,1.8603356875000001,0.021,0,0.021,1.7483554245000001,0.5746566383,1.8403741311
2020-04-03 16:30:00,1.8276692323,0.5967816169,1.922634422,0.012,0,0.012,1.8156692322999999,0.5967816169,1.9112307708
2020-04-03 17:00:00,2.0841039578,0.6836971081000001,2.1933834691,0.004,0,0.004,2.0801039578,0.6836971081000001,2.1895831135
2020-04-03 17:30:00,2.2111082114,0.7254413875,2.3270721367,0.004,0,0.004,2.2071082114,0.7254413875,2.3232718015
2020-04-03 18:00:00,2.338062133,0.7661830713000001,2.4604005846,0.007,0,0.007,2.331062133,0.7661830713000001,2.4537496137
2020-04-03 18:30:00,2.4261744305,0.7967876035,2.5536626348,0.002,0,0.002,2.4241744305,0.7967876035,2.5517625584
2020-04-03 19:00:00,2.3683380333,0.7771203308,2.4925771901,0.004,0,0.004,2.3643380333,0.7771203308,2.4887768772
2020-04-03 19:30:00,2.3445501168,0.7693016208,2.4675372812000003,0.004,0,0.004,2.3405501168000002,0.7693016208,2.4637369651
2020-04-03 20:00:00,2.2857127137,0.7506200698000001,2.4058082007,0.002,0,0.002,2.2837127137,0.7506200698000001,2.4039081197
2020-04-03 20:30:00,2.1470463879,0.7057000208,2.2600488293,0.0,0,0.0,2.1470463879,0.7057000208,2.2600488293
2020-04-03 21:00:00,2.0941855396,0.6883255001,2.2044058311,0.0,0,0.0,2.0941855396,0.6883255001,2.2044058311
2020-04-03 21:30:00,1.9790280198999999,0.6504750538,2.0831873893,0.0,0,0.0,1.9790280198999999,0.6504750538,2.0831873893
2020-04-03 22:00:00,1.8813081382,0.618356082,1.9803243560000001,0.0,0,0.0,1.8813081382,0.618356082,1.9803243560000001
2020-04-03 22:30:00,1.7438013174,0.5731597756,1.8355803340999999,0.0,0,0.0,1.7438013174,0.5731597756,1.8355803340999999
2020-04-03 23:00:00,1.7712863916,0.5821936826,1.8645119912,0.0,0,0.0,1.7712863916,0.5821936826,1.8645119912
2020-04-03 23:30:00,1.697281204,0.5578693538,1.7866117936,0.0,0,0.0,1.697281204,0.5578693538,1.7866117936
2020-04-04 00:00:00,1.5954779779,0.5244082515,1.679450503,0.0,0,0.0,1.5954779779,0.5244082515,1.679450503
2020-04-05 00:30:00,1.5310733315,0.4421042244,1.5936253297,0.186,0,0.186,1.3450733315,0.4421042244,1.4158666647
2020-04-05 01:00:00,1.4095336638,0.4080723813,1.4674154891,0.168,0,0.168,1.2415336638,0.4080723813,1.3068775408
2020-04-05 01:30:00,1.7395006377,0.5211288584,1.815884841,0.154,0,0.154,1.5855006377,0.5211288584,1.6689480397
2020-04-05 02:00:00,1.8516028428,0.566192174,1.9362351782,0.129,0,0.129,1.7226028428,0.566192174,1.8132661503
2020-04-05 02:30:00,1.9351665507,0.5762379790000001,2.0191383775,0.182,0,0.182,1.7531665507,0.5762379790000001,1.8454384744999999
2020-04-05 03:00:00,1.8346706372,0.5343320987,1.9108969461,0.209,0,0.209,1.6256706372,0.5343320987,1.7112322497
2020-04-05 03:30:00,1.7414296667,0.5151892174,1.81603888,0.17400000000000002,0,0.17400000000000002,1.5674296667,0.5151892174,1.6499259649
2020-04-05 04:00:00,1.7716720136,0.5224999233000001,1.847113395,0.182,0,0.182,1.5896720136,0.5224999233000001,1.6733389617
2020-04-05 04:30:00,1.6429596586000002,0.4897260572,1.7143943686,0.153,0,0.153,1.4899596586000001,0.4897260572,1.568378588
2020-04-05 05:00:00,1.6008717532999999,0.48016532500000003,1.6713315379,0.14,0,0.14,1.4608717533,0.48016532500000003,1.5377597403
2020-04-05 05:30:00,1.5805376238000002,0.4797268179,1.6517375699999999,0.121,0,0.121,1.4595376238,0.4797268179,1.5363553935
2020-04-05 06:00:00,1.5383761432,0.4684984822,1.6081330747,0.113,0,0.113,1.4253761432,0.4684984822,1.5003959403
2020-04-05 06:30:00,1.56034841,0.4645451575,1.6280323596000001,0.147,0,0.147,1.41334841,0.4645451575,1.4877351685
2020-04-05 07:00:00,1.6125317396,0.5007606666000001,1.68849633,0.089,0,0.089,1.5235317396,0.5007606666000001,1.6037176207
2020-04-05 07:30:00,1.7090017634999999,0.5456161942000001,1.7939855236,0.049,0,0.049,1.6600017635,0.5456161942000001,1.7473702773
2020-04-05 08:00:00,1.7704026666,0.56218217,1.8575183429000002,0.06,0,0.06,1.7104026666,0.56218217,1.8004238596
2020-04-05 08:30:00,1.722364104,0.5306158209,1.8022461697,0.108,0,0.108,1.614364104,0.5306158209,1.6993306358
2020-04-05 09:00:00,1.7133400321,0.5158171242,1.7893019229,0.14400000000000002,0,0.14400000000000002,1.5693400321,0.5158171242,1.6519368759000002
2020-04-05 09:30:00,1.6948650641,0.48870891310000003,1.763917228,0.20800000000000002,0,0.20800000000000002,1.4868650641,0.48870891310000003,1.5651211201000002
2020-04-05 10:00:00,1.6000695814,0.46050930170000004,1.6650199646,0.199,0,0.199,1.4010695814,0.46050930170000004,1.4748100857
2020-04-05 10:30:00,1.6451374557,0.4822247618,1.71435643,0.178,0,0.178,1.4671374557,0.4822247618,1.5443552166
2020-04-05 11:00:00,1.6336156634,0.4600314219,1.6971532178,0.234,0,0.234,1.3996156634,0.4600314219,1.4732796456
2020-04-05 11:30:00,1.5734953732,0.4228505805,1.6293220378000002,0.28700000000000003,0,0.28700000000000003,1.2864953732,0.4228505805,1.3542056559
2020-04-05 12:00:00,1.5615165550999999,0.3991922871,1.611734604,0.34700000000000003,0,0.34700000000000003,1.2145165551,0.3991922871,1.278438479
2020-04-05 12:30:00,1.5097708418,0.3900727122,1.5593475288,0.323,0,0.323,1.1867708418,0.3900727122,1.2492324651
2020-04-05 13:00:00,1.4681472957000001,0.3770490824,1.5157910451999999,0.321,0,0.321,1.1471472957,0.3770490824,1.2075234692
2020-04-05 13:30:00,1.3238892283,0.3224026983,1.362580709,0.343,0,0.343,0.9808892283,0.3224026983,1.0325149772
2020-04-05 14:00:00,1.2624887853,0.2989345076,1.2973973072,0.353,0,0.353,0.9094887853,0.2989345076,0.9573566161
2020-04-05 14:30:00,1.2390433447,0.31127809430000003,1.2775454834,0.292,0,0.292,0.9470433447000001,0.31127809430000003,0.9968877313000001
2020-04-05 15:00:00,1.3137124244,0.34403773660000003,1.3580141009,0.267,0,0.267,1.0467124244,0.34403773660000003,1.101802552
2020-04-05 15:30:00,1.5550704149999999,0.42238221940000004,1.6114126519,0.27,0,0.27,1.285070415,0.42238221940000004,1.3527056999
2020-04-05 16:00:00,1.7802883778,0.5006806774,1.8493533597,0.257,0,0.257,1.5232883778000001,0.5006806774,1.6034614504
2020-04-05 16:30:00,2.0968947681,0.6113178476000001,2.1841879908,0.23700000000000002,0,0.23700000000000002,1.8598947681,0.6113178476000001,1.9577839664
2020-04-05 17:00:00,2.3236473272,0.6845330732,2.4223794974,0.241,0,0.241,2.0826473272,0.6845330732,2.1922603444
2020-04-05 17:30:00,2.4213614035,0.7248672395,2.527533098,0.216,0,0.216,2.2053614035,0.7248672395,2.3214330564
2020-04-05 18:00:00,2.470209506,0.7346778364000001,2.5771469743,0.23500000000000001,0,0.23500000000000001,2.235209506,0.7346778364000001,2.3528521116
2020-04-05 18:30:00,2.3990732688,0.6938762283000001,2.4974020039,0.28800000000000003,0,0.28800000000000003,2.1110732688,0.6938762283000001,2.2221823882
2020-04-05 19:00:00,2.2415018232,0.6378121054,2.3304795011,0.301,0,0.301,1.9405018232,0.6378121054,2.0426334981
2020-04-05 19:30:00,2.1945926037,0.6230511587,2.281321863,0.299,0,0.299,1.8955926037,0.6230511587,1.9953606354
2020-04-05 20:00:00,2.1363251001,0.6147461319,2.223015461,0.266,0,0.266,1.8703251001,0.6147461319,1.9687632632
2020-04-05 20:30:00,2.1032553557,0.6048626849000001,2.1885022182,0.263,0,0.263,1.8402553557,0.6048626849000001,1.9371109008
2020-04-05 21:00:00,1.9910128639,0.5531795772,2.0664316753,0.308,0,0.308,1.6830128639000002,0.5531795772,1.7715924883
2020-04-05 21:30:00,1.8918659184000002,0.5274939183,1.9640281279,0.28700000000000003,0,0.28700000000000003,1.6048659184,0.5274939183,1.6893325457000001
2020-04-05 22:00:00,1.789687935,0.5014693737,1.8586162696000001,0.264,0,0.264,1.525687935,0.5014693737,1.6059873001
2020-04-05 22:30:00,1.7040312721,0.476273547,1.7693385962,0.255,0,0.255,1.4490312721,0.476273547,1.5252960759
2020-04-05 23:00:00,1.7186691809,0.49258873870000003,1.7878667229,0.22,0,0.22,1.4986691809,0.49258873870000003,1.5775465062
2020-04-05 23:30:00,1.5683730395,0.4586369389,1.6340568634000001,0.17300000000000001,0,0.17300000000000001,1.3953730395,0.4586369389,1.4688137258
2020-04-06 00:00:00,1.4794021866,0.4487859959,1.5459753232,0.114,0,0.114,1.3654021866,0.4487859959,1.4372654596
2020-04-06 00:30:00,1.453937785,0.45159151140000003,1.5224552459,0.08,0,0.08,1.373937785,0.45159151140000003,1.4462503
2020-04-06 01:00:00,1.3132665948,0.4231040688,1.3797413533,0.026000000000000002,0,0.026000000000000002,1.2872665948,0.4231040688,1.3550174682
2020-04-06 01:30:00,1.7047960884000002,0.5596820086000001,1.7943170438,0.002,0,0.002,1.7027960884,0.5596820086000001,1.7924169350999999
2020-04-06 02:00:00,1.7853532865,0.5861598792,1.8791140895,0.002,0,0.002,1.7833532865000001,0.5861598792,1.8772139858
2020-04-06 02:30:00,1.8314205065,0.5990006534,1.9268894245000001,0.009000000000000001,0,0.009000000000000001,1.8224205064999999,0.5990006534,1.9183373753000001
2020-04-06 03:00:00,1.7509375132,0.5699177,1.8413550336000002,0.017,0,0.017,1.7339375132,0.5699177,1.8251973823
2020-04-06 03:30:00,1.703045759,0.5568059144,1.791758266,0.009000000000000001,0,0.009000000000000001,1.6940457590000002,0.5568059144,1.7832060621
2020-04-06 04:00:00,1.7230477247,0.5630515585,1.8127108206,0.01,0,0.01,1.7130477247,0.5630515585,1.8032081313
2020-04-06 04:30:00,1.5491411388,0.5049051756,1.6293457289000002,0.013000000000000001,0,0.013000000000000001,1.5361411388000001,0.5049051756,1.6169906724
