Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 17:00:00+00:00,busbar,,N Current (RMS),A,87.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 17:00:00+00:00,busbar,,L3 Current (RMS),A,111.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 17:00:00+00:00,busbar,,L2 Current (RMS),A,141.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 17:00:00+00:00,busbar,,L1 Current (RMS),A,160.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L3 Active Power,kW,20.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L2 Active Power,kW,8.44
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L1 Active Power,kW,11.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,N Current (RMS),A,44.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L3 Current (RMS),A,85.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L2 Current (RMS),A,35.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,,L1 Current (RMS),A,47.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,-0.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,-0.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,N Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,1.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.75
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.54
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.15
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.65
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,N Current (RMS),A,21.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,33.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.77
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.94
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,15.32
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,19.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,N Current (RMS),A,59.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,25.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,65.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,81.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,transformer,,Temperature,C,30.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L3 Voltage THD,%,2.47
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L2 Voltage THD,%,2.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.85
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L1 Voltage THD,%,2.54
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.96
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L3 Active Power,kW,29.33
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L2 Active Power,kW,28.52
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L1 Active Power,kW,37.93
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,N Current (RMS),A,74.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L3 Current (RMS),A,126.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L2 Current (RMS),A,120.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:50:00+00:00,busbar,,L1 Current (RMS),A,159.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.55
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L3 Active Power,kW,17.87
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L2 Active Power,kW,7.23
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L1 Active Power,kW,9.93
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,N Current (RMS),A,40.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L3 Current (RMS),A,75.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L2 Current (RMS),A,31.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,,L1 Current (RMS),A,43.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.16
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,N Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,1.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.16
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.49
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,9.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,N Current (RMS),A,19.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,29.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,38.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,23.52
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,19.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,N Current (RMS),A,75.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,26.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,100.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,82.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,transformer,,Temperature,C,30.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L3 Voltage THD,%,2.54
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L2 Voltage THD,%,2.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L1 Voltage THD,%,2.59
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L3 Active Power,kW,29.59
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L2 Active Power,kW,36.47
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L1 Active Power,kW,38.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,N Current (RMS),A,73.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L3 Current (RMS),A,127.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L2 Current (RMS),A,154.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:40:00+00:00,busbar,,L1 Current (RMS),A,161.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L3 Active Power,kW,11.74
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L2 Active Power,kW,7.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L1 Active Power,kW,10.15
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,N Current (RMS),A,28.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L3 Current (RMS),A,51.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L2 Current (RMS),A,30.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,,L1 Current (RMS),A,44.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,N Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,4.0,L1 Current (RMS),A,1.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.42
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L3 Active Power,kW,7.61
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,N Current (RMS),A,16.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L3 Current (RMS),A,32.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,2.0,L1 Current (RMS),A,36.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L2 Active Power,kW,23.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L1 Active Power,kW,15.43
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,N Current (RMS),A,72.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L3 Current (RMS),A,23.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L2 Current (RMS),A,97.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,feeder,1.0,L1 Current (RMS),A,65.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,transformer,,Temperature,C,30.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L3 Voltage THD,%,2.52
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.89
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L2 Voltage THD,%,2.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L1 Voltage THD,%,2.58
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.92
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L3 Active Power,kW,23.64
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L2 Active Power,kW,35.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L1 Active Power,kW,33.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,N Current (RMS),A,74.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L3 Current (RMS),A,103.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L2 Current (RMS),A,147.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:30:00+00:00,busbar,,L1 Current (RMS),A,143.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L3 Active Power,kW,14.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L2 Active Power,kW,7.88
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L1 Active Power,kW,9.99
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,N Current (RMS),A,29.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L3 Current (RMS),A,60.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L2 Current (RMS),A,34.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,,L1 Current (RMS),A,43.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.16
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,N Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,4.0,L1 Current (RMS),A,1.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L2 Active Power,kW,7.37
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,N Current (RMS),A,20.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L3 Current (RMS),A,32.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L2 Current (RMS),A,32.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,2.0,L1 Current (RMS),A,35.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.67
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L2 Active Power,kW,27.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L1 Active Power,kW,17.35
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,N Current (RMS),A,85.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L3 Current (RMS),A,21.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L2 Current (RMS),A,115.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,feeder,1.0,L1 Current (RMS),A,73.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,transformer,,Temperature,C,30.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,busbar,,L2 Voltage THD,%,2.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-13 16:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.2
